Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code
23FEB2018,OPTCUR,USDINR,27JUN2018,66.5000,CE,0.8925,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,66.5000,PE,1.1100,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,66.7500,CE,0.7850,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,66.7500,PE,1.2475,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,67.0000,CE,0.6875,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,67.0000,PE,1.3925,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,67.2500,CE,0.6000,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,67.2500,PE,1.5475,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,67.5000,CE,0.5200,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,67.5000,PE,1.7125,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,67.7500,CE,0.4475,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,67.7500,PE,1.8850,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,61.2500,CE,4.9275,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,61.2500,PE,0.0175,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,61.0000,CE,5.1675,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,61.0000,PE,0.0125,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,60.7500,CE,5.4075,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,60.7500,PE,0.0100,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,60.5000,CE,5.6500,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,60.5000,PE,0.0075,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,68.0000,CE,0.3825,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,68.0000,PE,2.0650,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,68.2500,CE,0.3275,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,68.2500,PE,2.2525,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,68.5000,CE,0.2775,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,68.5000,PE,2.4475,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,68.7500,CE,0.2325,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,68.7500,PE,2.6475,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,60.2500,CE,5.8900,INR
23FEB2018,OPTCUR,USDINR,27JUN2018,60.2500,PE,0.0050,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,62.5000,CE,4.8375,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,62.5000,PE,0.0925,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,62.7500,CE,4.6150,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,62.7500,PE,0.1100,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,63.0000,CE,4.3975,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,63.0000,PE,0.1325,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,63.2500,CE,4.1825,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,63.2500,PE,0.1575,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,63.5000,CE,3.9700,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,63.5000,PE,0.1850,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,63.7500,CE,3.7600,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,63.7500,PE,0.2150,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,64.0000,CE,3.5550,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,64.0000,PE,0.2500,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,64.2500,CE,3.3550,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,64.2500,PE,0.2900,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,64.5000,CE,3.1600,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,64.5000,PE,0.3350,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,64.7500,CE,2.9700,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,64.7500,PE,0.3850,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,65.0000,CE,2.7850,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,65.0000,PE,0.4400,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,65.2500,CE,2.6075,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,65.2500,PE,0.5025,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,65.5000,CE,2.4350,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,65.5000,PE,0.5675,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,65.7500,CE,2.2675,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,65.7500,PE,0.6400,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,66.0000,CE,2.1075,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,66.0000,PE,0.7200,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,66.2500,CE,1.9525,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,66.2500,PE,0.8050,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,66.5000,CE,1.8050,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,66.5000,PE,0.9000,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,66.7500,CE,1.6650,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,66.7500,PE,0.9975,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,67.0000,CE,1.5300,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,67.0000,PE,1.1050,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,67.2500,CE,1.4050,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,67.2500,PE,1.2175,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,67.5000,CE,1.2850,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,67.5000,PE,1.3375,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,67.7500,CE,1.1725,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,67.7500,PE,1.4650,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,68.0000,CE,1.0675,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,68.0000,PE,1.6000,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,68.2500,CE,0.9675,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,68.2500,PE,1.7425,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,68.5000,CE,0.8775,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,68.5000,PE,1.8900,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,68.7500,CE,0.7900,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,68.7500,PE,2.0425,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,62.2500,CE,5.0625,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,62.2500,PE,0.0775,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,62.0000,CE,5.2875,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,62.0000,PE,0.0650,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,61.7500,CE,5.5175,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,61.7500,PE,0.0525,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,61.5000,CE,5.7475,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,61.5000,PE,0.0425,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,61.2500,CE,5.9800,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,61.2500,PE,0.0350,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,61.0000,CE,6.2125,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,61.0000,PE,0.0275,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,60.7500,CE,6.4475,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,60.7500,PE,0.0225,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,60.5000,CE,6.6825,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,60.5000,PE,0.0175,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,60.2500,CE,6.9175,INR
23FEB2018,OPTCUR,USDINR,26SEP2018,60.2500,PE,0.0150,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,61.0000,CE,7.2450,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,61.0000,PE,0.0375,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,61.2500,CE,7.0150,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,61.2500,PE,0.0425,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,61.5000,CE,6.7875,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,61.5000,PE,0.0525,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,61.7500,CE,6.5625,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,61.7500,PE,0.0600,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,62.0000,CE,6.3375,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,62.0000,PE,0.0725,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,62.2500,CE,6.1150,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,62.2500,PE,0.0850,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,62.5000,CE,5.8925,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,62.5000,PE,0.1000,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,62.7500,CE,5.6725,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,62.7500,PE,0.1150,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,63.0000,CE,5.4550,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,63.0000,PE,0.1350,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,63.2500,CE,5.2400,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,63.2500,PE,0.1550,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,63.5000,CE,5.0300,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,63.5000,PE,0.1775,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,63.7500,CE,4.8200,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,63.7500,PE,0.2050,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,64.0000,CE,4.6125,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,64.0000,PE,0.2325,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,64.2500,CE,4.4100,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,64.2500,PE,0.2650,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,64.5000,CE,4.2100,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,64.5000,PE,0.3025,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,64.7500,CE,4.0125,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,64.7500,PE,0.3400,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,65.0000,CE,3.8200,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,65.0000,PE,0.3850,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,65.2500,CE,3.6325,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,65.2500,PE,0.4325,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,65.5000,CE,3.4500,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,65.5000,PE,0.4825,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,65.7500,CE,3.2700,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,65.7500,PE,0.5400,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,66.0000,CE,3.0950,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,66.0000,PE,0.6000,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,66.2500,CE,2.9250,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,66.2500,PE,0.6675,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,66.5000,CE,2.7600,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,66.5000,PE,0.7375,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,66.7500,CE,2.6000,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,66.7500,PE,0.8125,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,67.0000,CE,2.4450,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,67.0000,PE,0.8950,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,67.2500,CE,2.2975,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,67.2500,PE,0.9800,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,60.7500,CE,7.4750,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,60.7500,PE,0.0300,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,60.5000,CE,7.7050,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,60.5000,PE,0.0250,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,60.2500,CE,7.9350,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,60.2500,PE,0.0200,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,67.5000,CE,2.1525,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,67.5000,PE,1.0725,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,67.7500,CE,2.0150,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,67.7500,PE,1.1700,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,68.0000,CE,1.8825,INR
23FEB2018,OPTCUR,USDINR,27DEC2018,68.0000,PE,1.2750,INR
