Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.145,PE,0.0186,USD,68.8758,1.2811
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.15,CE,0.0382,USD,68.8758,2.6311
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.15,PE,0.0205,USD,68.8758,1.412
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.155,CE,0.0354,USD,68.8758,2.4382
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.155,PE,0.0226,USD,68.8758,1.5566
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.16,CE,0.0328,USD,68.8758,2.2591
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.16,PE,0.0248,USD,68.8758,1.7081
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.165,CE,0.0302,USD,68.8758,2.08
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.165,PE,0.0272,USD,68.8758,1.8734
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.17,CE,0.0278,USD,68.8758,1.9147
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.17,PE,0.0296,USD,68.8758,2.0387
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.175,CE,0.0256,USD,68.8758,1.7632
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.175,PE,0.0323,USD,68.8758,2.2247
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.18,CE,0.0234,USD,68.8758,1.6117
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.18,PE,0.035,USD,68.8758,2.4107
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.185,CE,0.0214,USD,68.8758,1.4739
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.185,PE,0.0379,USD,68.8758,2.6104
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.19,CE,0.0196,USD,68.8758,1.35
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.19,PE,0.0409,USD,68.8758,2.817
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.195,CE,0.0178,USD,68.8758,1.226
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.195,PE,0.044,USD,68.8758,3.0305
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.2,CE,0.0162,USD,68.8758,1.1158
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.2,PE,0.0472,USD,68.8758,3.2509
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.075,CE,0.0939,USD,68.8758,6.4674
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.075,PE,0.0031,USD,68.8758,0.2135
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.07,CE,0.0983,USD,68.8758,6.7705
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.07,PE,0.0026,USD,68.8758,0.1791
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.06,CE,0.1074,USD,68.8758,7.3973
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.06,PE,0.0019,USD,68.8758,0.1309
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.065,CE,0.1028,USD,68.8758,7.0804
18-Jul-19,OPTCUR,EURUSD,26-Jun-20,1.065,PE,0.0022,USD,68.8758,0.1515
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,87.5,CE,0.0775,INR,1,0.0775
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,87.5,PE,1.3375,INR,1,1.3375
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,87.75,CE,0.05,INR,1,0.05
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,87.75,PE,1.56,INR,1,1.56
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,88,CE,0.03,INR,1,0.03
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,88,PE,1.79,INR,1,1.79
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,88.25,CE,0.0175,INR,1,0.0175
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,88.25,PE,2.0275,INR,1,2.0275
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,88.5,CE,0.01,INR,1,0.01
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,88.5,PE,2.27,INR,1,2.27
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,88.75,CE,0.005,INR,1,0.005
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,88.75,PE,2.515,INR,1,2.515
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,89,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,89,PE,2.76,INR,1,2.76
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,89.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,89.25,PE,3.01,INR,1,3.01
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,89.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,89.5,PE,3.2575,INR,1,3.2575
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,89.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,89.75,PE,3.5075,INR,1,3.5075
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,90,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,90,PE,3.7575,INR,1,3.7575
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,90.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,90.25,PE,4.005,INR,1,4.005
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,90.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,90.5,PE,4.255,INR,1,4.255
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,90.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,90.75,PE,4.505,INR,1,4.505
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,91,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,91,PE,4.755,INR,1,4.755
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,91.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,91.25,PE,5.005,INR,1,5.005
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,91.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,91.5,PE,5.255,INR,1,5.255
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,91.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,91.75,PE,5.5025,INR,1,5.5025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,92,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,92,PE,5.7525,INR,1,5.7525
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,92.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,92.25,PE,6.0025,INR,1,6.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,92.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,92.5,PE,6.2525,INR,1,6.2525
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,92.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,92.75,PE,6.5025,INR,1,6.5025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,93,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,93,PE,6.7525,INR,1,6.7525
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,93.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,93.25,PE,7,INR,1,7
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,93.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,93.5,PE,7.25,INR,1,7.25
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,87,CE,0.17,INR,1,0.17
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,87,PE,0.9325,INR,1,0.9325
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,87.25,CE,0.1175,INR,1,0.1175
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,87.25,PE,1.1275,INR,1,1.1275
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,93.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,93.75,PE,7.5,INR,1,7.5
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,94,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,94,PE,7.75,INR,1,7.75
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,94.25,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,94.25,PE,8,INR,1,8
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,94.5,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,94.5,PE,8.25,INR,1,8.25
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,94.75,CE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,94.75,PE,8.4975,INR,1,8.4975
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,86.75,CE,0.2425,INR,1,0.2425
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,86.75,PE,0.755,INR,1,0.755
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,86.5,CE,0.3325,INR,1,0.3325
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,86.5,PE,0.595,INR,1,0.595
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,85.75,CE,0.735,INR,1,0.735
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,85.75,PE,0.2475,INR,1,0.2475
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,86,CE,0.58,INR,1,0.58
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,86,PE,0.3425,INR,1,0.3425
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,86.25,CE,0.445,INR,1,0.445
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,86.25,PE,0.4575,INR,1,0.4575
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,85.5,CE,0.91,INR,1,0.91
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,85.5,PE,0.175,INR,1,0.175
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,85,CE,1.3125,INR,1,1.3125
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,85,PE,0.0775,INR,1,0.0775
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,85.25,CE,1.105,INR,1,1.105
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,85.25,PE,0.1175,INR,1,0.1175
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,84.75,CE,1.5325,INR,1,1.5325
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,84.75,PE,0.0475,INR,1,0.0475
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,84.5,CE,1.765,INR,1,1.765
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,84.5,PE,0.03,INR,1,0.03
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,84.25,CE,2.0025,INR,1,2.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,84.25,PE,0.0175,INR,1,0.0175
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,84,CE,2.2425,INR,1,2.2425
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,84,PE,0.01,INR,1,0.01
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,83.5,CE,2.735,INR,1,2.735
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,83.5,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,83.75,CE,2.4875,INR,1,2.4875
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,83.75,PE,0.005,INR,1,0.005
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,83.25,CE,2.985,INR,1,2.985
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,83.25,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,82.75,CE,3.4825,INR,1,3.4825
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,82.75,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,83,CE,3.2325,INR,1,3.2325
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,83,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,82.25,CE,3.98,INR,1,3.98
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,82.25,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,82.5,CE,3.7325,INR,1,3.7325
18-Jul-19,OPTCUR,GBPINR,29-Jul-19,82.5,PE,0.0025,INR,1,0.0025
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,85.25,CE,1.71,INR,1,1.71
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,85.25,PE,0.35,INR,1,0.35
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,85.5,CE,1.5325,INR,1,1.5325
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,85.5,PE,0.42,INR,1,0.42
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,85.75,CE,1.3675,INR,1,1.3675
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,85.75,PE,0.5025,INR,1,0.5025
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,86,CE,1.21,INR,1,1.21
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,86,PE,0.595,INR,1,0.595
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,86.25,CE,1.065,INR,1,1.065
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,86.25,PE,0.6975,INR,1,0.6975
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,86.5,CE,0.9325,INR,1,0.9325
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,86.5,PE,0.8125,INR,1,0.8125
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,86.75,CE,0.81,INR,1,0.81
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,86.75,PE,0.9375,INR,1,0.9375
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,87,CE,0.6975,INR,1,0.6975
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,87,PE,1.075,INR,1,1.075
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,87.25,CE,0.5975,INR,1,0.5975
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,87.25,PE,1.2225,INR,1,1.2225
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,87.5,CE,0.5075,INR,1,0.5075
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,87.5,PE,1.3825,INR,1,1.3825
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,87.75,CE,0.4275,INR,1,0.4275
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,87.75,PE,1.5525,INR,1,1.5525
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,88,CE,0.3575,INR,1,0.3575
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,88,PE,1.73,INR,1,1.73
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,88.25,CE,0.2975,INR,1,0.2975
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,88.25,PE,1.9175,INR,1,1.9175
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,88.5,CE,0.245,INR,1,0.245
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,88.5,PE,2.1125,INR,1,2.1125
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,88.75,CE,0.2,INR,1,0.2
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,88.75,PE,2.3175,INR,1,2.3175
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,89,CE,0.1625,INR,1,0.1625
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,89,PE,2.5275,INR,1,2.5275
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,89.25,CE,0.13,INR,1,0.13
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,89.25,PE,2.745,INR,1,2.745
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,89.5,CE,0.1025,INR,1,0.1025
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,89.5,PE,2.9675,INR,1,2.9675
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,89.75,CE,0.0825,INR,1,0.0825
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,89.75,PE,3.1925,INR,1,3.1925
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,90,CE,0.065,INR,1,0.065
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,90,PE,3.425,INR,1,3.425
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,90.25,CE,0.05,INR,1,0.05
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,90.25,PE,3.6575,INR,1,3.6575
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,90.5,CE,0.0375,INR,1,0.0375
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,90.5,PE,3.895,INR,1,3.895
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,90.75,CE,0.03,INR,1,0.03
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,90.75,PE,4.135,INR,1,4.135
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,91,CE,0.0225,INR,1,0.0225
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,91,PE,4.375,INR,1,4.375
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,91.25,CE,0.0175,INR,1,0.0175
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,91.25,PE,4.62,INR,1,4.62
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,84.75,CE,2.0925,INR,1,2.0925
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,84.75,PE,0.2325,INR,1,0.2325
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,85,CE,1.8975,INR,1,1.8975
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,85,PE,0.2875,INR,1,0.2875
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,84.5,CE,2.295,INR,1,2.295
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,84.5,PE,0.1875,INR,1,0.1875
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,84.25,CE,2.505,INR,1,2.505
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,84.25,PE,0.15,INR,1,0.15
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,91.5,CE,0.0125,INR,1,0.0125
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,91.5,PE,4.8625,INR,1,4.8625
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,84,CE,2.7225,INR,1,2.7225
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,84,PE,0.1175,INR,1,0.1175
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,83.5,CE,3.1725,INR,1,3.1725
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,83.5,PE,0.07,INR,1,0.07
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,83.75,CE,2.945,INR,1,2.945
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,83.75,PE,0.0925,INR,1,0.0925
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,83.25,CE,3.4025,INR,1,3.4025
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,83.25,PE,0.055,INR,1,0.055
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,82.75,CE,3.8775,INR,1,3.8775
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,82.75,PE,0.03,INR,1,0.03
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,83,CE,3.6375,INR,1,3.6375
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,83,PE,0.04,INR,1,0.04
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,82.25,CE,4.36,INR,1,4.36
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,82.25,PE,0.015,INR,1,0.015
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,82.5,CE,4.1175,INR,1,4.1175
18-Jul-19,OPTCUR,GBPINR,28-Aug-19,82.5,PE,0.0225,INR,1,0.0225
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,87.25,CE,1.03,INR,1,1.03
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,87.25,PE,1.2575,INR,1,1.2575
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,87.5,CE,0.92,INR,1,0.92
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,87.5,PE,1.395,INR,1,1.395
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,87.75,CE,0.82,INR,1,0.82
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,87.75,PE,1.54,INR,1,1.54
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,88,CE,0.725,INR,1,0.725
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,88,PE,1.695,INR,1,1.695
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,88.25,CE,0.64,INR,1,0.64
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,88.25,PE,1.855,INR,1,1.855
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,88.5,CE,0.5625,INR,1,0.5625
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,88.5,PE,2.025,INR,1,2.025
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,88.75,CE,0.4925,INR,1,0.4925
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,88.75,PE,2.2025,INR,1,2.2025
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,89,CE,0.4275,INR,1,0.4275
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,89,PE,2.385,INR,1,2.385
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,89.25,CE,0.37,INR,1,0.37
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,89.25,PE,2.575,INR,1,2.575
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,89.5,CE,0.32,INR,1,0.32
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,89.5,PE,2.7725,INR,1,2.7725
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,89.75,CE,0.275,INR,1,0.275
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,89.75,PE,2.975,INR,1,2.975
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,90,CE,0.235,INR,1,0.235
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,90,PE,3.1825,INR,1,3.1825
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,90.25,CE,0.2,INR,1,0.2
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,90.25,PE,3.395,INR,1,3.395
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,90.5,CE,0.17,INR,1,0.17
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,90.5,PE,3.61,INR,1,3.61
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,90.75,CE,0.1425,INR,1,0.1425
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,90.75,PE,3.8325,INR,1,3.8325
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,91,CE,0.12,INR,1,0.12
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,91,PE,4.0575,INR,1,4.0575
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,91.25,CE,0.1,INR,1,0.1
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,91.25,PE,4.285,INR,1,4.285
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,91.5,CE,0.0825,INR,1,0.0825
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,91.5,PE,4.515,INR,1,4.515
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,91.75,CE,0.07,INR,1,0.07
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,91.75,PE,4.7475,INR,1,4.7475
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,92,CE,0.0575,INR,1,0.0575
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,92,PE,4.9825,INR,1,4.9825
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,92.25,CE,0.0475,INR,1,0.0475
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,92.25,PE,5.22,INR,1,5.22
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,92.5,CE,0.0375,INR,1,0.0375
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,92.5,PE,5.4575,INR,1,5.4575
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,92.75,CE,0.03,INR,1,0.03
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,92.75,PE,5.6975,INR,1,5.6975
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,93,CE,0.025,INR,1,0.025
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,93,PE,5.94,INR,1,5.94
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,93.25,CE,0.02,INR,1,0.02
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,93.25,PE,6.1825,INR,1,6.1825
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,87,CE,1.15,INR,1,1.15
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,87,PE,1.1275,INR,1,1.1275
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,93.5,CE,0.015,INR,1,0.015
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,93.5,PE,6.425,INR,1,6.425
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,93.75,CE,0.0125,INR,1,0.0125
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,93.75,PE,6.67,INR,1,6.67
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,86.25,CE,1.555,INR,1,1.555
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,86.25,PE,0.7925,INR,1,0.7925
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,86.5,CE,1.4125,INR,1,1.4125
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,86.5,PE,0.895,INR,1,0.895
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,86.75,CE,1.2775,INR,1,1.2775
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,86.75,PE,1.0075,INR,1,1.0075
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,86,CE,1.7075,INR,1,1.7075
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,86,PE,0.6975,INR,1,0.6975
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,85.5,CE,2.0375,INR,1,2.0375
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,85.5,PE,0.5325,INR,1,0.5325
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,85.75,CE,1.87,INR,1,1.87
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,85.75,PE,0.61,INR,1,0.61
18-Jul-19,OPTCUR,GBPINR,26-Sep-19,85.25,CE,2.2125,INR,1,2.2125
