Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2950,PE,0.0737,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2700,CE,0.0008,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2450,PE,0.0277,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2550,PE,0.0359,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2350,PE,0.0204,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1750,PE,0.0008,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2000,PE,0.0044,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1950,CE,0.0291,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.0150,CE,0.2048,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1700,PE,0.0005,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1550,CE,0.0658,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1550,PE,0.0001,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.0200,CE,0.1999,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.0250,CE,0.1949,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1350,CE,0.0855,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1200,CE,0.1004,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1150,CE,0.1054,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.0850,CE,0.1352,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1000,CE,0.1203,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1050,CE,0.1153,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.0700,CE,0.1501,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.0750,CE,0.1452,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.0600,CE,0.1601,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.0950,CE,0.1253,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1250,CE,0.0955,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1300,CE,0.0905,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1500,CE,0.0707,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1700,CE,0.0513,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2050,CE,0.0217,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2050,PE,0.0058,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2100,CE,0.0184,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2100,PE,0.0074,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2150,CE,0.0153,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2200,PE,0.0117,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2250,CE,0.0103,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2400,PE,0.0239,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2350,CE,0.0065,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2300,CE,0.0082,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2600,CE,0.0016,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2600,PE,0.0403,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2650,CE,0.0011,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2750,CE,0.0005,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2800,CE,0.0004,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2800,PE,0.0590,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2550,CE,0.0021,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2850,PE,0.0639,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2900,PE,0.0688,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2950,CE,0.0001,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2850,CE,0.0002,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2750,PE,0.0542,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2700,PE,0.0495,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2650,PE,0.0449,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2500,CE,0.0029,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2500,PE,0.0317,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2400,CE,0.0051,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.2200,CE,0.0127,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1850,CE,0.0375,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1850,PE,0.0017,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1750,CE,0.0466,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1600,CE,0.0609,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1600,PE,0.0002,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1650,CE,0.0560,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1400,CE,0.0806,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.1100,CE,0.1104,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.0500,CE,0.1700,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.0650,CE,0.1551,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.0350,CE,0.1849,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.0400,CE,0.1800,USD
15JAN2021,OPTCUR,EURUSD,29MAR2021,1.0450,CE,0.1750,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.0950,CE,0.1337,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1050,CE,0.1238,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1300,PE,0.0002,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1150,CE,0.1140,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.0650,CE,0.1633,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1450,PE,0.0005,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1500,CE,0.0801,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1550,PE,0.0009,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1600,CE,0.0708,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1750,CE,0.0573,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1750,PE,0.0026,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1700,CE,0.0617,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1900,CE,0.0448,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.0600,CE,0.1682,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2000,PE,0.0071,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2050,CE,0.0336,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2100,CE,0.0303,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2100,PE,0.0101,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2150,PE,0.0118,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2250,CE,0.0214,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2350,CE,0.0165,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2450,CE,0.0124,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2500,CE,0.0107,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2550,CE,0.0091,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2650,PE,0.0406,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2700,CE,0.0055,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2700,PE,0.0445,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2750,CE,0.0046,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2950,PE,0.0657,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2850,CE,0.0031,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2850,PE,0.0569,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2900,CE,0.0025,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2900,PE,0.0612,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2600,CE,0.0077,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2600,PE,0.0369,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2650,CE,0.0065,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2400,CE,0.0144,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2400,PE,0.0238,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2300,CE,0.0188,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2300,PE,0.0184,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2200,CE,0.0242,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1900,PE,0.0049,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1950,CE,0.0409,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1950,PE,0.0059,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2000,CE,0.0372,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1850,CE,0.0488,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1800,CE,0.0530,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1650,CE,0.0662,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1650,PE,0.0016,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1550,CE,0.0754,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1400,PE,0.0004,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1350,CE,0.0945,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1350,PE,0.0003,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.0800,CE,0.1485,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.0850,CE,0.1435,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.0700,CE,0.1583,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1000,CE,0.1288,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.0900,CE,0.1386,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.0750,CE,0.1534,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1250,CE,0.1042,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1250,PE,0.0001,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1300,CE,0.0993,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1100,CE,0.1189,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1400,CE,0.0897,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1450,CE,0.0849,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1200,CE,0.1091,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1500,PE,0.0007,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1600,PE,0.0012,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1800,PE,0.0032,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1850,PE,0.0040,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.1700,PE,0.0020,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2050,PE,0.0085,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2150,CE,0.0271,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2250,PE,0.0160,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2350,PE,0.0210,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2500,PE,0.0299,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2450,PE,0.0267,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2550,PE,0.0333,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2750,PE,0.0485,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2800,CE,0.0038,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2800,PE,0.0526,USD
15JAN2021,OPTCUR,EURUSD,28JUN2021,1.2950,CE,0.0020,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1050,CE,0.1322,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1450,PE,0.0011,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1100,CE,0.1273,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1100,PE,0.0002,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1700,CE,0.0715,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1800,CE,0.0630,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1850,PE,0.0053,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1900,CE,0.0550,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1900,PE,0.0062,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1250,PE,0.0004,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1300,CE,0.1081,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1300,PE,0.0006,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2300,CE,0.0283,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2350,PE,0.0209,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2400,CE,0.0232,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2450,PE,0.0259,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2600,CE,0.0149,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2600,PE,0.0346,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2650,CE,0.0132,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2650,PE,0.0378,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2850,PE,0.0521,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1850,CE,0.0590,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2550,PE,0.0316,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2750,CE,0.0102,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2750,PE,0.0447,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2800,CE,0.0090,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2800,PE,0.0483,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2950,PE,0.0599,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2700,CE,0.0116,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2500,CE,0.0187,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2450,CE,0.0208,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2300,PE,0.0187,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2350,CE,0.0256,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2200,PE,0.0146,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2250,CE,0.0311,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2900,PE,0.0560,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1350,CE,0.1034,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1350,PE,0.0007,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1400,CE,0.0986,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1650,CE,0.0758,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2000,CE,0.0475,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2000,PE,0.0085,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2050,CE,0.0439,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2100,CE,0.0405,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2100,PE,0.0113,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1700,PE,0.0031,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1500,PE,0.0014,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1550,CE,0.0848,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1600,CE,0.0803,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1150,CE,0.1225,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1200,CE,0.1177,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1250,CE,0.1129,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1500,CE,0.0894,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1200,PE,0.0003,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1600,PE,0.0021,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1550,PE,0.0017,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1750,CE,0.0672,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1750,PE,0.0038,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2150,CE,0.0372,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2150,PE,0.0129,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2200,CE,0.0340,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2050,PE,0.0098,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1650,PE,0.0026,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1800,PE,0.0045,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1950,CE,0.0512,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1950,PE,0.0073,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1400,PE,0.0009,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.1450,CE,0.0940,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2950,CE,0.0059,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2250,PE,0.0166,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2500,PE,0.0287,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2550,CE,0.0167,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2700,PE,0.0412,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2850,CE,0.0078,USD
15JAN2021,OPTCUR,EURUSD,28SEP2021,1.2900,CE,0.0068,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2750,CE,0.0167,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2650,CE,0.0203,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2400,PE,0.0228,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2450,CE,0.0292,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2450,PE,0.0251,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2500,CE,0.0267,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2500,PE,0.0275,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2350,CE,0.0344,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2350,PE,0.0206,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2100,PE,0.0118,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2150,CE,0.0466,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2150,PE,0.0133,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2200,CE,0.0433,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1950,PE,0.0081,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1850,PE,0.0061,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1650,CE,0.0852,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1650,PE,0.0033,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1700,CE,0.0809,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1700,PE,0.0039,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1750,CE,0.0767,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1750,PE,0.0046,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1800,CE,0.0726,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1800,PE,0.0053,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1850,CE,0.0685,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1900,CE,0.0646,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1900,PE,0.0071,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1950,CE,0.0608,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2000,CE,0.0571,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2000,PE,0.0092,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2050,CE,0.0534,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2050,PE,0.0105,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2100,CE,0.0500,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2300,CE,0.0373,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2300,PE,0.0186,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2400,CE,0.0317,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2550,CE,0.0244,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2550,PE,0.0301,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2600,CE,0.0223,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2700,CE,0.0184,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2700,PE,0.0386,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2200,PE,0.0149,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2750,PE,0.0417,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2800,CE,0.0150,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2850,CE,0.0135,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2900,CE,0.0121,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1600,CE,0.0895,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2950,CE,0.0109,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2950,PE,0.0554,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1550,PE,0.0024,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1550,CE,0.0940,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.1600,PE,0.0028,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2900,PE,0.0518,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2850,PE,0.0483,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2800,PE,0.0449,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2250,CE,0.0402,USD
15JAN2021,OPTCUR,EURUSD,29DEC2021,1.2250,PE,0.0167,USD
15JAN2021,OPTCUR,GBPINR,15JAN2021,95.5000,CE,4.2075,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,96.0000,CE,3.7075,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,97.7500,CE,1.9600,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,98.2500,CE,1.4600,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,98.7500,CE,0.9750,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,99.0000,PE,0.0400,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,99.2500,CE,0.5425,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,99.5000,CE,0.3675,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,99.7500,PE,0.2700,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,100.2500,CE,0.0675,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,100.5000,CE,0.0300,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,100.7500,CE,0.0125,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,94.7500,CE,4.9575,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,101.2500,PE,1.5425,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,101.5000,PE,1.7900,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,101.7500,PE,2.0400,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,103.0000,PE,3.2900,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,102.2500,PE,2.5400,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,102.5000,PE,2.7900,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,100.7500,PE,1.0525,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,100.5000,PE,0.8225,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,100.2500,PE,0.6075,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,100.0000,CE,0.1300,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,100.0000,PE,0.4200,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,99.5000,PE,0.1575,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,99.7500,CE,0.2275,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,99.2500,PE,0.0825,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,98.7500,PE,0.0175,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,99.0000,CE,0.7475,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,98.5000,CE,1.2150,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,98.0000,CE,1.7100,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,96.7500,CE,2.9575,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,97.2500,CE,2.4575,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,95.2500,CE,4.4575,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,95.7500,CE,3.9575,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,95.0000,CE,4.7075,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,96.2500,CE,3.4575,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,97.5000,CE,2.2075,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,97.0000,CE,2.7075,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,96.5000,CE,3.2075,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,101.0000,PE,1.2950,INR
15JAN2021,OPTCUR,GBPINR,15JAN2021,94.2500,CE,5.4575,INR
