Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
14-Dec-17,OPTSTK,BHEL,25-Jan-18,125.0000,PE,SHARE,0.0000,0.0000,0.0000,34.2500,34.2500,34.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,60.0000,CE,SHARE,0.0000,0.0000,0.0000,30.1500,30.1500,30.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,60.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,80.0000,CE,SHARE,0.0000,0.0000,0.0000,11.1000,11.1000,11.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,80.0000,PE,SHARE,0.0000,0.0000,0.0000,0.7500,0.7500,0.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,65.0000,CE,SHARE,0.0000,0.0000,0.0000,25.2000,25.2000,25.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,65.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,105.0000,PE,SHARE,0.0000,0.0000,0.0000,14.9500,14.9500,14.9000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,110.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,110.0000,PE,SHARE,0.0000,0.0000,0.0000,19.6000,19.6000,19.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,115.0000,CE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,70.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,75.0000,CE,SHARE,0.0000,0.0000,0.0000,15.5000,15.5000,15.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,75.0000,PE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,85.0000,CE,SHARE,0.0000,0.0000,0.0000,7.3000,7.3000,7.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,25-Jan-18,85.0000,PE,SHARE,0.0000,0.0000,0.0000,1.9000,1.9000,1.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,90.0000,PE,SHARE,0.0000,0.0000,0.0000,4.8500,4.8500,4.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,100.0000,CE,SHARE,0.0000,0.0000,0.0000,2.2500,2.2500,2.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,100.0000,PE,SHARE,0.0000,0.0000,0.0000,11.1000,11.1000,10.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,105.0000,PE,SHARE,0.0000,0.0000,0.0000,15.1000,15.1000,15.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,95.0000,CE,SHARE,0.0000,0.0000,0.0000,3.7500,3.7500,3.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,95.0000,PE,SHARE,0.0000,0.0000,0.0000,7.6500,7.6500,7.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,65.0000,CE,SHARE,0.0000,0.0000,0.0000,25.6500,25.6500,25.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,65.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,70.0000,CE,SHARE,0.0000,0.0000,0.0000,20.8500,20.8500,20.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,70.0000,PE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,75.0000,CE,SHARE,0.0000,0.0000,0.0000,16.3500,16.3500,16.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,75.0000,PE,SHARE,0.0000,0.0000,0.0000,0.5500,0.5500,0.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,80.0000,CE,SHARE,0.0000,0.0000,0.0000,12.2000,12.2000,12.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,80.0000,PE,SHARE,0.0000,0.0000,0.0000,1.3500,1.3500,1.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,85.0000,CE,SHARE,0.0000,0.0000,0.0000,8.6500,8.6500,8.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,85.0000,PE,SHARE,0.0000,0.0000,0.0000,2.7500,2.7500,2.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,90.0000,CE,SHARE,0.0000,0.0000,0.0000,5.8500,5.8500,5.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,105.0000,CE,SHARE,0.0000,0.0000,0.0000,1.3000,1.3000,1.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,110.0000,CE,SHARE,0.0000,0.0000,0.0000,0.7500,0.7500,0.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,110.0000,PE,SHARE,0.0000,0.0000,0.0000,19.4500,19.4500,19.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,115.0000,CE,SHARE,0.0000,0.0000,0.0000,0.4000,0.4000,0.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BHEL,22-Feb-18,115.0000,PE,SHARE,0.0000,0.0000,0.0000,24.0000,24.0000,23.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,360.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,380.0000,CE,SHARE,0.0000,0.0000,0.0000,136.7500,136.7500,134.9000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,380.0000,PE,SHARE,0.0000,0.0000,0.0000,0.2500,0.2500,0.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,400.0000,CE,SHARE,0.0000,0.0000,0.0000,117.3000,117.3000,115.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,400.0000,PE,SHARE,0.0000,0.0000,0.0000,0.7500,0.7500,0.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,420.0000,CE,SHARE,0.0000,0.0000,0.0000,98.4500,98.4500,96.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,420.0000,PE,SHARE,0.0000,0.0000,0.0000,1.8500,1.8500,1.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,320.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,340.0000,CE,SHARE,0.0000,0.0000,0.0000,176.4000,176.4000,174.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,440.0000,PE,SHARE,0.0000,0.0000,0.0000,3.9000,3.9000,3.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,660.0000,CE,SHARE,0.0000,0.0000,0.0000,1.2000,1.2000,0.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,660.0000,PE,SHARE,0.0000,0.0000,0.0000,143.8000,143.8000,145.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,520.0000,CE,SHARE,0.0000,0.0000,0.0000,26.8500,26.8500,24.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,600.0000,PE,SHARE,0.0000,0.0000,0.0000,88.2000,88.2000,88.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,620.0000,PE,SHARE,0.0000,0.0000,0.0000,106.1000,106.1000,107.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,640.0000,CE,SHARE,0.0000,0.0000,0.0000,2.0500,2.0500,1.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,640.0000,PE,SHARE,0.0000,0.0000,0.0000,124.7000,124.7000,125.9000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,620.0000,CE,SHARE,0.0000,0.0000,0.0000,3.4000,3.4000,2.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,520.0000,PE,SHARE,0.0000,0.0000,0.0000,29.9000,29.9000,29.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,540.0000,CE,SHARE,0.0000,0.0000,0.0000,18.8500,18.8500,16.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,540.0000,PE,SHARE,0.0000,0.0000,0.0000,41.8500,41.8500,41.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,560.0000,CE,SHARE,0.0000,0.0000,0.0000,12.8000,12.8000,10.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,560.0000,PE,SHARE,0.0000,0.0000,0.0000,55.7500,55.7500,55.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,580.0000,CE,SHARE,0.0000,0.0000,0.0000,8.4500,8.4500,6.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,580.0000,PE,SHARE,0.0000,0.0000,0.0000,71.3000,71.3000,71.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,600.0000,CE,SHARE,0.0000,0.0000,0.0000,5.4000,5.4000,4.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,680.0000,CE,SHARE,0.0000,0.0000,0.0000,0.7000,0.7000,0.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,680.0000,PE,SHARE,0.0000,0.0000,0.0000,163.2000,163.2000,164.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,700.0000,CE,SHARE,0.0000,0.0000,0.0000,0.4000,0.4000,0.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,700.0000,PE,SHARE,0.0000,0.0000,0.0000,182.8500,182.8500,184.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,720.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,720.0000,PE,SHARE,0.0000,0.0000,0.0000,202.6000,202.6000,204.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,460.0000,CE,SHARE,0.0000,0.0000,0.0000,64.1500,64.1500,61.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,460.0000,PE,SHARE,0.0000,0.0000,0.0000,7.3500,7.3500,6.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,480.0000,CE,SHARE,0.0000,0.0000,0.0000,49.5500,49.5500,46.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,480.0000,PE,SHARE,0.0000,0.0000,0.0000,12.7000,12.7000,11.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,500.0000,CE,SHARE,0.0000,0.0000,0.0000,37.0500,37.0500,34.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,500.0000,PE,SHARE,0.0000,0.0000,0.0000,20.1500,20.1500,19.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,340.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,360.0000,CE,SHARE,0.0000,0.0000,0.0000,156.5000,156.5000,154.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,280.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,300.0000,CE,SHARE,0.0000,0.0000,0.0000,216.2500,216.2500,214.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,300.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,320.0000,CE,SHARE,0.0000,0.0000,0.0000,196.3000,196.3000,194.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,240.0000,CE,SHARE,0.0000,0.0000,0.0000,276.0500,276.0500,274.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,240.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,260.0000,CE,SHARE,0.0000,0.0000,0.0000,256.1000,256.1000,254.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,440.0000,CE,SHARE,0.0000,0.0000,0.0000,80.6000,80.6000,78.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,260.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,28-Dec-17,280.0000,CE,SHARE,0.0000,0.0000,0.0000,236.1500,236.1500,234.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,300.0000,CE,SHARE,0.0000,0.0000,0.0000,218.3500,218.3500,216.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,300.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3000,0.3000,0.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,340.0000,CE,SHARE,0.0000,0.0000,0.0000,179.7500,179.7500,177.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,340.0000,PE,SHARE,0.0000,0.0000,0.0000,1.3000,1.3000,1.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,360.0000,CE,SHARE,0.0000,0.0000,0.0000,161.0500,161.0500,158.9000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,380.0000,CE,SHARE,0.0000,0.0000,0.0000,143.0000,143.0000,140.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,380.0000,PE,SHARE,0.0000,0.0000,0.0000,4.2000,4.2000,3.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,400.0000,PE,SHARE,0.0000,0.0000,0.0000,6.8000,6.8000,6.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,440.0000,CE,SHARE,0.0000,0.0000,0.0000,94.6500,94.6500,91.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,460.0000,CE,SHARE,0.0000,0.0000,0.0000,80.9000,80.9000,77.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,480.0000,PE,SHARE,0.0000,0.0000,0.0000,28.7500,28.7500,27.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,560.0000,PE,SHARE,0.0000,0.0000,0.0000,71.8500,71.8500,70.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,580.0000,CE,SHARE,0.0000,0.0000,0.0000,26.3000,26.3000,23.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,540.0000,CE,SHARE,0.0000,0.0000,0.0000,39.5000,39.5000,36.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,620.0000,CE,SHARE,0.0000,0.0000,0.0000,17.0000,17.0000,14.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,620.0000,PE,SHARE,0.0000,0.0000,0.0000,115.9500,115.9500,115.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,660.0000,PE,SHARE,0.0000,0.0000,0.0000,149.3000,149.3000,149.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,680.0000,CE,SHARE,0.0000,0.0000,0.0000,8.5000,8.5000,7.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,700.0000,PE,SHARE,0.0000,0.0000,0.0000,184.8500,184.8500,185.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,720.0000,CE,SHARE,0.0000,0.0000,0.0000,5.2000,5.2000,4.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,640.0000,PE,SHARE,0.0000,0.0000,0.0000,132.3000,132.3000,132.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,660.0000,CE,SHARE,0.0000,0.0000,0.0000,10.7500,10.7500,9.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,720.0000,PE,SHARE,0.0000,0.0000,0.0000,203.2000,203.2000,204.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,680.0000,PE,SHARE,0.0000,0.0000,0.0000,166.8500,166.8500,167.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,700.0000,CE,SHARE,0.0000,0.0000,0.0000,6.6500,6.6500,5.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,640.0000,CE,SHARE,0.0000,0.0000,0.0000,13.5500,13.5500,11.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,540.0000,PE,SHARE,0.0000,0.0000,0.0000,59.2000,59.2000,58.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,560.0000,CE,SHARE,0.0000,0.0000,0.0000,32.3500,32.3500,29.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,580.0000,PE,SHARE,0.0000,0.0000,0.0000,85.6000,85.6000,84.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,600.0000,CE,SHARE,0.0000,0.0000,0.0000,21.2000,21.2000,18.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,600.0000,PE,SHARE,0.0000,0.0000,0.0000,100.3500,100.3500,99.9000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,500.0000,CE,SHARE,0.0000,0.0000,0.0000,57.5000,57.5000,54.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,500.0000,PE,SHARE,0.0000,0.0000,0.0000,37.5500,37.5500,36.3500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,520.0000,CE,SHARE,0.0000,0.0000,0.0000,47.8500,47.8500,44.9000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,520.0000,PE,SHARE,0.0000,0.0000,0.0000,47.7500,47.7500,46.6000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,460.0000,PE,SHARE,0.0000,0.0000,0.0000,21.3500,21.3500,20.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,480.0000,CE,SHARE,0.0000,0.0000,0.0000,68.5000,68.5000,65.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,440.0000,PE,SHARE,0.0000,0.0000,0.0000,15.2500,15.2500,14.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,420.0000,CE,SHARE,0.0000,0.0000,0.0000,109.6500,109.6500,106.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,420.0000,PE,SHARE,0.0000,0.0000,0.0000,10.4500,10.4500,9.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,400.0000,CE,SHARE,0.0000,0.0000,0.0000,125.8000,125.8000,123.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,360.0000,PE,SHARE,0.0000,0.0000,0.0000,2.4500,2.4500,2.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,320.0000,CE,SHARE,0.0000,0.0000,0.0000,198.9000,198.9000,196.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,320.0000,PE,SHARE,0.0000,0.0000,0.0000,0.6500,0.6500,0.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,260.0000,CE,SHARE,0.0000,0.0000,0.0000,257.7000,257.7000,255.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,260.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,280.0000,CE,SHARE,0.0000,0.0000,0.0000,238.0000,238.0000,236.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,25-Jan-18,280.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,360.0000,PE,SHARE,0.0000,0.0000,0.0000,6.4500,6.4500,5.7500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,380.0000,CE,SHARE,0.0000,0.0000,0.0000,150.6500,150.6500,148.0000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,380.0000,PE,SHARE,0.0000,0.0000,0.0000,9.5000,9.5000,8.6500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,400.0000,CE,SHARE,0.0000,0.0000,0.0000,134.9500,134.9500,132.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,400.0000,PE,SHARE,0.0000,0.0000,0.0000,13.5000,13.5000,12.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,420.0000,CE,SHARE,0.0000,0.0000,0.0000,120.2500,120.2500,117.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,440.0000,CE,SHARE,0.0000,0.0000,0.0000,106.6000,106.6000,103.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,440.0000,PE,SHARE,0.0000,0.0000,0.0000,24.5500,24.5500,23.2000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,460.0000,CE,SHARE,0.0000,0.0000,0.0000,94.0000,94.0000,90.8000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,460.0000,PE,SHARE,0.0000,0.0000,0.0000,31.6500,31.6500,30.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,480.0000,CE,SHARE,0.0000,0.0000,0.0000,82.5500,82.5500,79.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,480.0000,PE,SHARE,0.0000,0.0000,0.0000,39.8500,39.8500,38.4000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,500.0000,PE,SHARE,0.0000,0.0000,0.0000,49.1500,49.1500,47.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,520.0000,PE,SHARE,0.0000,0.0000,0.0000,59.5000,59.5000,58.0500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,540.0000,PE,SHARE,0.0000,0.0000,0.0000,70.8500,70.8500,69.4500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,320.0000,CE,SHARE,0.0000,0.0000,0.0000,202.7000,202.7000,200.5500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,320.0000,PE,SHARE,0.0000,0.0000,0.0000,2.5000,2.5000,2.1500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,600.0000,CE,SHARE,0.0000,0.0000,0.0000,34.7500,34.7500,31.9500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,600.0000,PE,SHARE,0.0000,0.0000,0.0000,110.2500,110.2500,109.2500,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,620.0000,CE,SHARE,0.0000,0.0000,0.0000,29.7500,29.7500,27.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,620.0000,PE,SHARE,0.0000,0.0000,0.0000,124.9000,124.9000,124.1000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,580.0000,CE,SHARE,0.0000,0.0000,0.0000,40.5000,40.5000,37.5000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,660.0000,CE,SHARE,0.0000,0.0000,0.0000,21.6500,21.6500,19.3000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,660.0000,PE,SHARE,0.0000,0.0000,0.0000,156.2000,156.2000,155.7000,0,0,0.00,0.00,0
14-Dec-17,OPTSTK,BIOCON,22-Feb-18,680.0000,PE,SHARE,0.0000,0.0000,0.0000,172.6500,172.6500,172.3500,0,0,0.00,0.00,0
