Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
16AUG2018,OPTCUR,USDINR,27DEC2018,68.2500,PE,0.2775,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,68.5000,CE,3.6975,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,68.5000,PE,0.3200,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,68.7500,CE,3.4975,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,68.7500,PE,0.3650,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,69.0000,CE,3.3050,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,69.0000,PE,0.4150,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,69.2500,CE,3.1150,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,69.2500,PE,0.4700,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,69.5000,CE,2.9325,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,69.5000,PE,0.5300,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,69.7500,CE,2.7550,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,69.7500,PE,0.5950,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,70.0000,CE,2.5825,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,70.0000,PE,0.6650,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,70.2500,CE,2.4150,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,70.2500,PE,0.7425,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,70.5000,CE,2.2550,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,70.5000,PE,0.8275,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,70.7500,CE,2.1000,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,70.7500,PE,0.9150,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,71.0000,CE,1.9525,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,71.0000,PE,1.0125,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,71.2500,CE,1.8125,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,71.2500,PE,1.1150,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,71.5000,CE,1.6775,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,71.5000,PE,1.2225,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,71.7500,CE,1.5475,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,71.7500,PE,1.3400,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,72.0000,CE,1.4275,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,72.0000,PE,1.4600,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,72.2500,CE,1.3125,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,72.2500,PE,1.5900,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,72.5000,CE,1.2025,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,72.5000,PE,1.7250,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,72.7500,CE,1.1000,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,72.7500,PE,1.8650,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,73.0000,CE,1.0050,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,73.0000,PE,2.0125,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,62.0000,CE,10.7575,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,62.2500,CE,10.5200,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,62.2500,PE,0.0100,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,62.5000,CE,10.2825,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,62.5000,PE,0.0125,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,62.7500,CE,10.0450,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,62.7500,PE,0.0150,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,63.0000,CE,9.8075,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,63.0000,PE,0.0175,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,63.2500,CE,9.5725,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,63.2500,PE,0.0225,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,63.5000,CE,9.3375,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,63.5000,PE,0.0250,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,63.7500,CE,9.1025,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,63.7500,PE,0.0300,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,64.0000,CE,8.8675,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,64.0000,PE,0.0350,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,64.2500,CE,8.6350,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,64.2500,PE,0.0425,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,64.5000,CE,8.4025,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,64.5000,PE,0.0500,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,64.7500,CE,8.1700,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,64.7500,PE,0.0575,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,65.0000,CE,7.9400,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,65.0000,PE,0.0650,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,65.2500,CE,7.7100,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,65.2500,PE,0.0750,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,65.5000,CE,7.4825,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,65.5000,PE,0.0875,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,65.7500,CE,7.2550,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,65.7500,PE,0.1000,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,66.0000,CE,7.0300,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,66.0000,PE,0.1150,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,66.2500,CE,6.8075,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,66.2500,PE,0.1325,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,66.5000,CE,6.5850,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,66.5000,PE,0.1500,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,66.7500,CE,6.3675,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,66.7500,PE,0.1700,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,67.0000,CE,6.1500,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,67.0000,PE,0.1925,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,67.2500,CE,5.9350,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,67.2500,PE,0.2175,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,67.5000,CE,5.7225,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,67.5000,PE,0.2425,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,67.7500,CE,5.5125,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,67.7500,PE,0.2725,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,68.0000,CE,5.3050,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,68.0000,PE,0.3050,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,61.7500,CE,10.9950,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,61.7500,PE,0.0075,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,68.2500,CE,5.1000,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,68.2500,PE,0.3400,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,68.5000,CE,4.9000,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,68.5000,PE,0.3800,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,68.7500,CE,4.7025,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,68.7500,PE,0.4200,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,69.0000,CE,4.5075,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,69.0000,PE,0.4675,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,69.2500,CE,4.3175,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,69.2500,PE,0.5150,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,69.5000,CE,4.1300,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,69.5000,PE,0.5675,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,69.7500,CE,3.9475,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,69.7500,PE,0.6250,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,70.0000,CE,3.7675,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,70.0000,PE,0.6850,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,70.2500,CE,3.5925,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,70.2500,PE,0.7500,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,70.5000,CE,3.4225,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,70.5000,PE,0.8175,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,70.7500,CE,3.2550,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,70.7500,PE,0.8925,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,71.0000,CE,3.0950,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,71.0000,PE,0.9700,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,71.2500,CE,2.9375,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,71.2500,PE,1.0525,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,71.5000,CE,2.7850,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,71.5000,PE,1.1400,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,71.7500,CE,2.6375,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,71.7500,PE,1.2300,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,72.0000,CE,2.4950,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,72.0000,PE,1.3275,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,72.2500,CE,2.3575,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,72.2500,PE,1.4300,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,72.5000,CE,2.2225,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,72.5000,PE,1.5350,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,72.7500,CE,2.0950,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,72.7500,PE,1.6475,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,73.0000,CE,1.9725,INR
16AUG2018,OPTCUR,USDINR,27MAR2019,73.0000,PE,1.7625,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,65.2500,CE,8.8175,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,65.2500,PE,0.1000,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,65.5000,CE,8.5950,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,65.5000,PE,0.1150,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,65.7500,CE,8.3725,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,65.7500,PE,0.1275,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,66.0000,CE,8.1525,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,66.0000,PE,0.1425,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,66.2500,CE,7.9350,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,66.2500,PE,0.1600,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,66.5000,CE,7.7175,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,66.5000,PE,0.1775,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,66.7500,CE,7.5025,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,66.7500,PE,0.1975,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,67.0000,CE,7.2875,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,67.0000,PE,0.2200,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,67.2500,CE,7.0775,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,67.2500,PE,0.2450,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,67.5000,CE,6.8675,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,67.5000,PE,0.2700,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,67.7500,CE,6.6600,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,67.7500,PE,0.2975,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,68.0000,CE,6.4550,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,68.0000,PE,0.3275,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,68.2500,CE,6.2500,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,68.2500,PE,0.3600,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,68.5000,CE,6.0500,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,68.5000,PE,0.3950,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,68.7500,CE,5.8525,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,68.7500,PE,0.4325,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,69.0000,CE,5.6575,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,69.0000,PE,0.4725,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,69.2500,CE,5.4650,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,69.2500,PE,0.5150,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,69.5000,CE,5.2750,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,69.5000,PE,0.5600,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,69.7500,CE,5.0900,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,69.7500,PE,0.6100,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,70.0000,CE,4.9050,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,70.0000,PE,0.6625,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,70.2500,CE,4.7250,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,70.2500,PE,0.7175,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,70.5000,CE,4.5475,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,70.5000,PE,0.7750,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,70.7500,CE,4.3750,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,70.7500,PE,0.8375,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,71.0000,CE,4.2050,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,71.0000,PE,0.9025,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,71.2500,CE,4.0375,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,71.2500,PE,0.9725,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,71.5000,CE,3.8750,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,71.5000,PE,1.0450,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,71.7500,CE,3.7150,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,71.7500,PE,1.1200,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,72.0000,CE,3.5600,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,72.0000,PE,1.2000,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,72.2500,CE,3.4075,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,72.2500,PE,1.2825,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,72.5000,CE,3.2600,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,72.5000,PE,1.3700,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,72.7500,CE,3.1175,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,72.7500,PE,1.4625,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,73.0000,CE,2.9775,INR
16AUG2018,OPTCUR,USDINR,26JUN2019,73.0000,PE,1.5575,INR
