Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
22AUG2017,OPTCUR,USDINR,27JUN2018,65.5000,CE,2.7725,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,65.5000,PE,0.4050,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,65.7500,CE,2.5950,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,65.7500,PE,0.4625,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,66.0000,CE,2.4225,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,66.0000,PE,0.5250,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,66.2500,CE,2.2575,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,66.2500,PE,0.5950,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,66.5000,CE,2.0975,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,66.5000,PE,0.6700,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,66.7500,CE,1.9425,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,66.7500,PE,0.7525,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,67.0000,CE,1.7975,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,67.0000,PE,0.8400,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,67.2500,CE,1.6550,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,67.2500,PE,0.9375,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,67.5000,CE,1.5225,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,67.5000,PE,1.0400,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,67.7500,CE,1.3975,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,67.7500,PE,1.1475,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,61.2500,CE,6.3925,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,61.2500,PE,0.0200,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,61.0000,CE,6.6250,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,60.7500,CE,6.8575,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,60.5000,CE,7.0900,INR
