Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2550,CE,0.0021,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2400,CE,0.0044,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2400,PE,0.0345,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.1950,PE,0.0085,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2050,CE,0.0171,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2050,PE,0.0125,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2100,CE,0.0145,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2100,PE,0.0148,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2150,CE,0.0122,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2350,CE,0.0055,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2300,CE,0.0069,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2200,CE,0.0102,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2200,PE,0.0204,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2250,CE,0.0084,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.1600,PE,0.0014,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.1650,CE,0.0462,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.1750,CE,0.0377,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.1850,CE,0.0299,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.1850,PE,0.0055,USD
01DEC2020,OPTCUR,EURUSD,29MAR2021,1.2500,CE,0.0027,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1150,CE,0.1022,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1300,PE,0.0006,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1750,PE,0.0049,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1500,CE,0.0693,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1900,CE,0.0366,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2050,CE,0.0269,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2100,CE,0.0241,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2150,PE,0.0177,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2250,CE,0.0167,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2550,CE,0.0069,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.0650,CE,0.1511,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2600,CE,0.0058,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2600,PE,0.0464,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2350,CE,0.0127,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2450,CE,0.0095,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2500,CE,0.0081,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2200,CE,0.0189,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2200,PE,0.0202,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2100,PE,0.0155,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1750,CE,0.0479,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2000,PE,0.0115,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1900,PE,0.0084,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1950,CE,0.0332,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.0600,CE,0.1561,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1800,CE,0.0440,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1550,CE,0.0648,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1550,PE,0.0021,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1600,CE,0.0604,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1650,CE,0.0561,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1650,PE,0.0033,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1700,CE,0.0519,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1350,CE,0.0831,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1400,PE,0.0010,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1100,PE,0.0002,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1450,PE,0.0013,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1150,PE,0.0002,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1200,PE,0.0003,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1050,PE,0.0001,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.0950,CE,0.1217,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.0800,CE,0.1364,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.0850,CE,0.1315,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.0750,CE,0.1413,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1100,CE,0.1071,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.0700,CE,0.1462,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1250,CE,0.0926,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1250,PE,0.0004,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1200,CE,0.0974,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1450,CE,0.0738,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1350,PE,0.0008,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1400,CE,0.0784,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1700,PE,0.0040,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1600,PE,0.0026,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1800,PE,0.0059,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1850,CE,0.0402,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1850,PE,0.0071,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1500,PE,0.0017,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1950,PE,0.0099,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2000,CE,0.0300,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2050,PE,0.0134,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2150,CE,0.0214,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2250,PE,0.0228,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2300,CE,0.0146,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2300,PE,0.0256,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2500,PE,0.0388,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2450,PE,0.0353,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2350,PE,0.0287,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2400,CE,0.0110,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2400,PE,0.0319,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.2550,PE,0.0425,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1050,CE,0.1119,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.0900,CE,0.1266,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1300,CE,0.0878,USD
01DEC2020,OPTCUR,EURUSD,28JUN2021,1.1000,CE,0.1168,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1850,PE,0.0079,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1900,CE,0.0462,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1900,PE,0.0091,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2000,PE,0.0120,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2100,CE,0.0331,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2100,PE,0.0155,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2350,PE,0.0271,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2400,CE,0.0182,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2400,PE,0.0299,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2450,PE,0.0328,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2300,CE,0.0225,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1650,PE,0.0041,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1750,CE,0.0575,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1750,PE,0.0058,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1050,CE,0.1203,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1100,CE,0.1155,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1100,PE,0.0004,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1250,PE,0.0008,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1300,CE,0.0967,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1300,PE,0.0010,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1400,CE,0.0875,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1500,PE,0.0024,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1700,CE,0.0615,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1700,PE,0.0049,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1450,PE,0.0020,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1800,CE,0.0536,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1800,PE,0.0068,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1850,CE,0.0498,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1500,CE,0.0785,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1550,CE,0.0741,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1550,PE,0.0029,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1600,CE,0.0698,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1600,PE,0.0035,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1650,CE,0.0656,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1400,PE,0.0016,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1450,CE,0.0829,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1350,CE,0.0920,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1350,PE,0.0013,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1150,CE,0.1108,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1150,PE,0.0005,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1200,CE,0.1060,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1200,PE,0.0007,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1250,CE,0.1013,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1050,PE,0.0003,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2300,PE,0.0245,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2350,CE,0.0203,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2500,CE,0.0145,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2450,CE,0.0162,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2150,PE,0.0175,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2200,CE,0.0275,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2200,PE,0.0197,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2250,CE,0.0249,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2250,PE,0.0220,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2050,CE,0.0362,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2050,PE,0.0137,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1950,CE,0.0427,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.1950,PE,0.0105,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2000,CE,0.0394,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2150,CE,0.0302,USD
01DEC2020,OPTCUR,EURUSD,28SEP2021,1.2500,PE,0.0359,USD
01DEC2020,OPTCUR,GBPINR,04DEC2020,95.0000,CE,3.4425,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,95.5000,CE,2.9425,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,96.5000,CE,1.9450,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,96.7500,PE,0.0050,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,92.0000,CE,6.4400,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,99.0000,CE,0.1100,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,100.0000,PE,1.5625,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,100.2500,CE,0.0025,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,101.0000,PE,2.5550,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,92.5000,CE,5.9400,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,93.5000,CE,4.9425,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,92.2500,CE,6.1900,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,101.2500,PE,2.8050,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,100.0000,CE,0.0075,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,101.0000,CE,0.0025,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,101.7500,PE,3.3050,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,101.5000,PE,3.0550,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,99.0000,PE,0.6650,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,96.0000,CE,2.4425,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,97.2500,PE,0.0200,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,97.5000,CE,0.9850,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,98.7500,CE,0.1825,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,98.7500,PE,0.4875,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,99.5000,CE,0.0325,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,100.5000,CE,0.0025,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,97.7500,CE,0.7725,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,97.7500,PE,0.0800,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,98.0000,CE,0.5825,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,98.0000,PE,0.1375,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,96.5000,PE,0.0025,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,96.2500,CE,2.1925,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,96.2500,PE,0.0025,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,95.2500,CE,3.1925,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,94.0000,CE,4.4425,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,94.7500,CE,3.6925,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,94.5000,CE,3.9425,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,94.2500,CE,4.1925,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,95.7500,CE,2.6925,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,96.7500,CE,1.6975,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,97.0000,CE,1.4525,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,97.0000,PE,0.0100,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,97.2500,CE,1.2150,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,98.2500,CE,0.4175,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,98.2500,PE,0.2250,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,98.5000,CE,0.2850,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,98.5000,PE,0.3400,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,100.5000,PE,2.0550,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,100.7500,CE,0.0025,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,99.5000,PE,1.0875,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,99.7500,CE,0.0150,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,99.7500,PE,1.3200,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,97.5000,PE,0.0425,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,99.2500,PE,0.8675,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,101.7500,CE,0.0025,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,101.5000,CE,0.0025,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,101.2500,CE,0.0025,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,93.7500,CE,4.6925,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,93.2500,CE,5.1900,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,92.7500,CE,5.6900,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,93.0000,CE,5.4400,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,100.2500,PE,1.8075,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,102.0000,PE,3.5550,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,99.2500,CE,0.0625,INR
01DEC2020,OPTCUR,GBPINR,04DEC2020,100.7500,PE,2.3050,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,101.0000,PE,2.4475,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,101.7500,CE,0.0075,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,101.7500,PE,3.1750,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,99.7500,PE,1.3400,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,100.0000,CE,0.1225,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,100.5000,CE,0.0600,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,100.5000,PE,1.9800,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,93.2500,CE,5.3150,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,92.7500,CE,5.8150,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,99.2500,CE,0.2975,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,99.2500,PE,0.9700,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,98.5000,CE,0.6075,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,98.0000,PE,0.3250,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,98.2500,CE,0.7450,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,97.2500,PE,0.1325,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,95.7500,CE,2.8325,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,95.7500,PE,0.0125,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,96.0000,PE,0.0175,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,96.2500,CE,2.3500,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,96.7500,CE,1.8875,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,94.7500,CE,3.8200,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,95.0000,PE,0.0025,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,95.2500,PE,0.0050,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,95.5000,CE,3.0775,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,94.0000,CE,4.5675,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,94.2500,CE,4.3175,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,93.5000,CE,5.0675,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,101.2500,PE,2.6875,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,101.5000,CE,0.0125,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,101.5000,PE,2.9300,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,94.5000,CE,4.0700,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,96.0000,CE,2.5900,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,97.2500,CE,1.4575,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,97.5000,CE,1.2575,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,97.7500,PE,0.2475,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,98.2500,PE,0.4200,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,98.7500,PE,0.6600,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,99.0000,CE,0.3825,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,99.0000,PE,0.8075,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,99.5000,CE,0.2250,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,99.5000,PE,1.1475,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,98.5000,PE,0.5325,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,100.0000,PE,1.5425,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,93.7500,CE,4.8175,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,95.5000,PE,0.0075,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,95.2500,CE,3.3250,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,95.0000,CE,3.5725,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,96.7500,PE,0.0650,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,97.0000,CE,1.6675,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,97.0000,PE,0.0950,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,96.5000,CE,2.1175,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,98.0000,CE,0.9000,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,97.5000,PE,0.1825,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,97.7500,CE,1.0725,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,93.0000,CE,5.5650,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,99.7500,CE,0.1675,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,100.7500,CE,0.0425,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,100.7500,PE,2.2100,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,101.0000,CE,0.0275,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,98.7500,CE,0.4875,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,102.0000,CE,0.0050,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,102.0000,PE,3.4225,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,101.2500,CE,0.0175,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,100.2500,CE,0.0875,INR
01DEC2020,OPTCUR,GBPINR,11DEC2020,100.2500,PE,1.7575,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,94.2500,CE,4.4475,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,94.7500,CE,3.9550,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,95.5000,PE,0.0300,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,95.7500,CE,2.9900,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,96.0000,CE,2.7575,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,97.0000,CE,1.8800,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,97.5000,PE,0.2850,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,97.7500,CE,1.3125,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,97.7500,PE,0.3575,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,98.0000,CE,1.1450,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,98.0000,PE,0.4400,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,98.5000,CE,0.8500,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,99.0000,PE,0.8975,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,99.2500,CE,0.5050,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,99.2500,PE,1.0450,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,100.0000,CE,0.2725,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,100.0000,PE,1.5600,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,100.2500,CE,0.2175,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,100.2500,PE,1.7525,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,99.5000,PE,1.2050,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,100.7500,CE,0.1325,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,101.0000,PE,2.3850,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,101.2500,CE,0.0775,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,101.5000,CE,0.0575,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,101.7500,CE,0.0425,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,101.7500,PE,3.0750,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,102.0000,CE,0.0325,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,102.0000,PE,3.3125,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,100.5000,PE,1.9575,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,101.5000,PE,2.8400,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,101.2500,PE,2.6100,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,100.7500,PE,2.1675,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,101.0000,CE,0.1025,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,99.7500,CE,0.3400,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,98.5000,PE,0.6425,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,98.7500,CE,0.7225,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,98.7500,PE,0.7625,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,99.0000,CE,0.6075,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,97.2500,CE,1.6800,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,97.2500,PE,0.2275,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,97.5000,CE,1.4900,INR
01DEC2020,OPTCUR,GBPINR,18DEC2020,96.7500,PE,0.1375,INR
