Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.135,PE,0.0175,USD,69.7655,1.2209
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.14,CE,0.0247,USD,69.7655,1.7232
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.14,PE,0.0197,USD,69.7655,1.3744
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.145,CE,0.0222,USD,69.7655,1.5488
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.145,PE,0.0221,USD,69.7655,1.5418
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.15,CE,0.0199,USD,69.7655,1.3883
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.15,PE,0.0247,USD,69.7655,1.7232
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.155,CE,0.0178,USD,69.7655,1.2418
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.155,PE,0.0274,USD,69.7655,1.9116
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.16,CE,0.0158,USD,69.7655,1.1023
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.16,PE,0.0303,USD,69.7655,2.1139
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.165,CE,0.014,USD,69.7655,0.9767
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.165,PE,0.0334,USD,69.7655,2.3302
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.17,CE,0.0123,USD,69.7655,0.8581
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.17,PE,0.0366,USD,69.7655,2.5534
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.175,CE,0.0108,USD,69.7655,0.7535
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.175,PE,0.04,USD,69.7655,2.7906
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.18,CE,0.0095,USD,69.7655,0.6628
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.18,PE,0.0435,USD,69.7655,3.0348
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.185,CE,0.0082,USD,69.7655,0.5721
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.185,PE,0.0471,USD,69.7655,3.286
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.19,CE,0.0071,USD,69.7655,0.4953
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.19,PE,0.0509,USD,69.7655,3.5511
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.065,CE,0.0798,USD,69.7655,5.5673
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.065,PE,0.0017,USD,69.7655,0.1186
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.06,CE,0.0844,USD,69.7655,5.8882
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.06,PE,0.0014,USD,69.7655,0.0977
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.055,CE,0.089,USD,69.7655,6.2091
22-May-19,OPTCUR,EURUSD,27-Mar-20,1.055,PE,0.0011,USD,69.7655,0.0767
22-May-19,OPTCUR,GBPINR,29-May-19,89.75,CE,0.075,INR,1,0.075
22-May-19,OPTCUR,GBPINR,29-May-19,89.75,PE,1.5975,INR,1,1.5975
22-May-19,OPTCUR,GBPINR,29-May-19,90,CE,0.05,INR,1,0.05
22-May-19,OPTCUR,GBPINR,29-May-19,90,PE,1.8225,INR,1,1.8225
22-May-19,OPTCUR,GBPINR,29-May-19,90.25,CE,0.0325,INR,1,0.0325
22-May-19,OPTCUR,GBPINR,29-May-19,90.25,PE,2.055,INR,1,2.055
22-May-19,OPTCUR,GBPINR,29-May-19,90.5,CE,0.02,INR,1,0.02
22-May-19,OPTCUR,GBPINR,29-May-19,90.5,PE,2.2925,INR,1,2.2925
22-May-19,OPTCUR,GBPINR,29-May-19,90.75,CE,0.0125,INR,1,0.0125
22-May-19,OPTCUR,GBPINR,29-May-19,90.75,PE,2.5325,INR,1,2.5325
22-May-19,OPTCUR,GBPINR,29-May-19,91,CE,0.0075,INR,1,0.0075
22-May-19,OPTCUR,GBPINR,29-May-19,91,PE,2.7775,INR,1,2.7775
22-May-19,OPTCUR,GBPINR,29-May-19,91.25,CE,0.005,INR,1,0.005
22-May-19,OPTCUR,GBPINR,29-May-19,91.25,PE,3.025,INR,1,3.025
22-May-19,OPTCUR,GBPINR,29-May-19,91.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,91.5,PE,3.2725,INR,1,3.2725
22-May-19,OPTCUR,GBPINR,29-May-19,91.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,91.75,PE,3.52,INR,1,3.52
22-May-19,OPTCUR,GBPINR,29-May-19,92,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,92,PE,3.77,INR,1,3.77
22-May-19,OPTCUR,GBPINR,29-May-19,92.25,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,92.25,PE,4.02,INR,1,4.02
22-May-19,OPTCUR,GBPINR,29-May-19,92.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,92.5,PE,4.2675,INR,1,4.2675
22-May-19,OPTCUR,GBPINR,29-May-19,92.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,92.75,PE,4.5175,INR,1,4.5175
22-May-19,OPTCUR,GBPINR,29-May-19,93,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,93,PE,4.7675,INR,1,4.7675
22-May-19,OPTCUR,GBPINR,29-May-19,93.25,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,93.25,PE,5.0175,INR,1,5.0175
22-May-19,OPTCUR,GBPINR,29-May-19,93.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,93.5,PE,5.2675,INR,1,5.2675
22-May-19,OPTCUR,GBPINR,29-May-19,93.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,93.75,PE,5.5175,INR,1,5.5175
22-May-19,OPTCUR,GBPINR,29-May-19,94,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,94,PE,5.7675,INR,1,5.7675
22-May-19,OPTCUR,GBPINR,29-May-19,94.25,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,94.25,PE,6.015,INR,1,6.015
22-May-19,OPTCUR,GBPINR,29-May-19,94.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,94.5,PE,6.265,INR,1,6.265
22-May-19,OPTCUR,GBPINR,29-May-19,94.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,94.75,PE,6.515,INR,1,6.515
22-May-19,OPTCUR,GBPINR,29-May-19,95,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,95,PE,6.765,INR,1,6.765
22-May-19,OPTCUR,GBPINR,29-May-19,95.25,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,95.25,PE,7.015,INR,1,7.015
22-May-19,OPTCUR,GBPINR,29-May-19,95.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,95.5,PE,7.265,INR,1,7.265
22-May-19,OPTCUR,GBPINR,29-May-19,95.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,95.75,PE,7.515,INR,1,7.515
22-May-19,OPTCUR,GBPINR,29-May-19,96,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,96,PE,7.7625,INR,1,7.7625
22-May-19,OPTCUR,GBPINR,29-May-19,96.25,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,96.25,PE,8.0125,INR,1,8.0125
22-May-19,OPTCUR,GBPINR,29-May-19,96.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,96.5,PE,8.2625,INR,1,8.2625
22-May-19,OPTCUR,GBPINR,29-May-19,96.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,96.75,PE,8.5125,INR,1,8.5125
22-May-19,OPTCUR,GBPINR,29-May-19,97,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,97,PE,8.7625,INR,1,8.7625
22-May-19,OPTCUR,GBPINR,29-May-19,97.25,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,97.25,PE,9.0125,INR,1,9.0125
22-May-19,OPTCUR,GBPINR,29-May-19,97.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,97.5,PE,9.2625,INR,1,9.2625
22-May-19,OPTCUR,GBPINR,29-May-19,97.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,29-May-19,97.75,PE,9.5125,INR,1,9.5125
22-May-19,OPTCUR,GBPINR,29-May-19,89.5,CE,0.11,INR,1,0.11
22-May-19,OPTCUR,GBPINR,29-May-19,89.5,PE,1.3825,INR,1,1.3825
22-May-19,OPTCUR,GBPINR,29-May-19,89,CE,0.215,INR,1,0.215
22-May-19,OPTCUR,GBPINR,29-May-19,89,PE,0.9875,INR,1,0.9875
22-May-19,OPTCUR,GBPINR,29-May-19,89.25,CE,0.155,INR,1,0.155
22-May-19,OPTCUR,GBPINR,29-May-19,89.25,PE,1.1775,INR,1,1.1775
22-May-19,OPTCUR,GBPINR,29-May-19,88.75,CE,0.29,INR,1,0.29
22-May-19,OPTCUR,GBPINR,29-May-19,88.75,PE,0.815,INR,1,0.815
22-May-19,OPTCUR,GBPINR,29-May-19,88,CE,0.63,INR,1,0.63
22-May-19,OPTCUR,GBPINR,29-May-19,88,PE,0.405,INR,1,0.405
22-May-19,OPTCUR,GBPINR,29-May-19,88.25,CE,0.4975,INR,1,0.4975
22-May-19,OPTCUR,GBPINR,29-May-19,88.25,PE,0.5225,INR,1,0.5225
22-May-19,OPTCUR,GBPINR,29-May-19,88.5,CE,0.385,INR,1,0.385
22-May-19,OPTCUR,GBPINR,29-May-19,88.5,PE,0.6575,INR,1,0.6575
22-May-19,OPTCUR,GBPINR,29-May-19,87.75,CE,0.78,INR,1,0.78
22-May-19,OPTCUR,GBPINR,29-May-19,87.75,PE,0.305,INR,1,0.305
22-May-19,OPTCUR,GBPINR,29-May-19,87.5,CE,0.95,INR,1,0.95
22-May-19,OPTCUR,GBPINR,29-May-19,87.5,PE,0.225,INR,1,0.225
22-May-19,OPTCUR,GBPINR,29-May-19,86.75,CE,1.55,INR,1,1.55
22-May-19,OPTCUR,GBPINR,29-May-19,86.75,PE,0.0775,INR,1,0.0775
22-May-19,OPTCUR,GBPINR,29-May-19,87,CE,1.3375,INR,1,1.3375
22-May-19,OPTCUR,GBPINR,29-May-19,87,PE,0.1125,INR,1,0.1125
22-May-19,OPTCUR,GBPINR,29-May-19,87.25,CE,1.135,INR,1,1.135
22-May-19,OPTCUR,GBPINR,29-May-19,87.25,PE,0.1625,INR,1,0.1625
22-May-19,OPTCUR,GBPINR,29-May-19,86.5,CE,1.775,INR,1,1.775
22-May-19,OPTCUR,GBPINR,29-May-19,86.5,PE,0.05,INR,1,0.05
22-May-19,OPTCUR,GBPINR,29-May-19,85.75,CE,2.485,INR,1,2.485
22-May-19,OPTCUR,GBPINR,29-May-19,85.75,PE,0.0125,INR,1,0.0125
22-May-19,OPTCUR,GBPINR,29-May-19,86,CE,2.2425,INR,1,2.2425
22-May-19,OPTCUR,GBPINR,29-May-19,86,PE,0.02,INR,1,0.02
22-May-19,OPTCUR,GBPINR,29-May-19,86.25,CE,2.005,INR,1,2.005
22-May-19,OPTCUR,GBPINR,29-May-19,86.25,PE,0.0325,INR,1,0.0325
22-May-19,OPTCUR,GBPINR,29-May-19,85.5,CE,2.73,INR,1,2.73
22-May-19,OPTCUR,GBPINR,29-May-19,85.5,PE,0.0075,INR,1,0.0075
22-May-19,OPTCUR,GBPINR,26-Jun-19,87.25,CE,1.9925,INR,1,1.9925
22-May-19,OPTCUR,GBPINR,26-Jun-19,87.25,PE,0.5525,INR,1,0.5525
22-May-19,OPTCUR,GBPINR,26-Jun-19,87.5,CE,1.825,INR,1,1.825
22-May-19,OPTCUR,GBPINR,26-Jun-19,87.5,PE,0.6325,INR,1,0.6325
22-May-19,OPTCUR,GBPINR,26-Jun-19,87.75,CE,1.6675,INR,1,1.6675
22-May-19,OPTCUR,GBPINR,26-Jun-19,87.75,PE,0.7225,INR,1,0.7225
22-May-19,OPTCUR,GBPINR,26-Jun-19,88,CE,1.5175,INR,1,1.5175
22-May-19,OPTCUR,GBPINR,26-Jun-19,88,PE,0.82,INR,1,0.82
22-May-19,OPTCUR,GBPINR,26-Jun-19,88.25,CE,1.375,INR,1,1.375
22-May-19,OPTCUR,GBPINR,26-Jun-19,88.25,PE,0.925,INR,1,0.925
22-May-19,OPTCUR,GBPINR,26-Jun-19,88.5,CE,1.24,INR,1,1.24
22-May-19,OPTCUR,GBPINR,26-Jun-19,88.5,PE,1.04,INR,1,1.04
22-May-19,OPTCUR,GBPINR,26-Jun-19,88.75,CE,1.115,INR,1,1.115
22-May-19,OPTCUR,GBPINR,26-Jun-19,88.75,PE,1.165,INR,1,1.165
22-May-19,OPTCUR,GBPINR,26-Jun-19,89,CE,0.9975,INR,1,0.9975
22-May-19,OPTCUR,GBPINR,26-Jun-19,89,PE,1.295,INR,1,1.295
22-May-19,OPTCUR,GBPINR,26-Jun-19,89.25,CE,0.89,INR,1,0.89
22-May-19,OPTCUR,GBPINR,26-Jun-19,89.25,PE,1.435,INR,1,1.435
22-May-19,OPTCUR,GBPINR,26-Jun-19,89.5,CE,0.79,INR,1,0.79
22-May-19,OPTCUR,GBPINR,26-Jun-19,89.5,PE,1.585,INR,1,1.585
22-May-19,OPTCUR,GBPINR,26-Jun-19,89.75,CE,0.7,INR,1,0.7
22-May-19,OPTCUR,GBPINR,26-Jun-19,89.75,PE,1.7425,INR,1,1.7425
22-May-19,OPTCUR,GBPINR,26-Jun-19,90,CE,0.615,INR,1,0.615
22-May-19,OPTCUR,GBPINR,26-Jun-19,90,PE,1.905,INR,1,1.905
22-May-19,OPTCUR,GBPINR,26-Jun-19,90.25,CE,0.54,INR,1,0.54
22-May-19,OPTCUR,GBPINR,26-Jun-19,90.25,PE,2.0775,INR,1,2.0775
22-May-19,OPTCUR,GBPINR,26-Jun-19,90.5,CE,0.47,INR,1,0.47
22-May-19,OPTCUR,GBPINR,26-Jun-19,90.5,PE,2.2575,INR,1,2.2575
22-May-19,OPTCUR,GBPINR,26-Jun-19,90.75,CE,0.41,INR,1,0.41
22-May-19,OPTCUR,GBPINR,26-Jun-19,90.75,PE,2.445,INR,1,2.445
22-May-19,OPTCUR,GBPINR,26-Jun-19,91,CE,0.355,INR,1,0.355
22-May-19,OPTCUR,GBPINR,26-Jun-19,91,PE,2.6375,INR,1,2.6375
22-May-19,OPTCUR,GBPINR,26-Jun-19,91.25,CE,0.305,INR,1,0.305
22-May-19,OPTCUR,GBPINR,26-Jun-19,91.25,PE,2.8375,INR,1,2.8375
22-May-19,OPTCUR,GBPINR,26-Jun-19,91.5,CE,0.26,INR,1,0.26
22-May-19,OPTCUR,GBPINR,26-Jun-19,91.5,PE,3.0425,INR,1,3.0425
22-May-19,OPTCUR,GBPINR,26-Jun-19,91.75,CE,0.2225,INR,1,0.2225
22-May-19,OPTCUR,GBPINR,26-Jun-19,91.75,PE,3.2525,INR,1,3.2525
22-May-19,OPTCUR,GBPINR,26-Jun-19,92,CE,0.19,INR,1,0.19
22-May-19,OPTCUR,GBPINR,26-Jun-19,92,PE,3.465,INR,1,3.465
22-May-19,OPTCUR,GBPINR,26-Jun-19,92.25,CE,0.16,INR,1,0.16
22-May-19,OPTCUR,GBPINR,26-Jun-19,92.25,PE,3.685,INR,1,3.685
22-May-19,OPTCUR,GBPINR,26-Jun-19,92.5,CE,0.135,INR,1,0.135
22-May-19,OPTCUR,GBPINR,26-Jun-19,92.5,PE,3.9075,INR,1,3.9075
22-May-19,OPTCUR,GBPINR,26-Jun-19,92.75,CE,0.1125,INR,1,0.1125
22-May-19,OPTCUR,GBPINR,26-Jun-19,92.75,PE,4.135,INR,1,4.135
22-May-19,OPTCUR,GBPINR,26-Jun-19,93,CE,0.0925,INR,1,0.0925
22-May-19,OPTCUR,GBPINR,26-Jun-19,93,PE,4.365,INR,1,4.365
22-May-19,OPTCUR,GBPINR,26-Jun-19,93.25,CE,0.0775,INR,1,0.0775
22-May-19,OPTCUR,GBPINR,26-Jun-19,93.25,PE,4.5975,INR,1,4.5975
22-May-19,OPTCUR,GBPINR,26-Jun-19,87,CE,2.1675,INR,1,2.1675
22-May-19,OPTCUR,GBPINR,26-Jun-19,87,PE,0.48,INR,1,0.48
22-May-19,OPTCUR,GBPINR,26-Jun-19,93.5,CE,0.065,INR,1,0.065
22-May-19,OPTCUR,GBPINR,26-Jun-19,93.5,PE,4.83,INR,1,4.83
22-May-19,OPTCUR,GBPINR,26-Jun-19,93.75,CE,0.0525,INR,1,0.0525
22-May-19,OPTCUR,GBPINR,26-Jun-19,93.75,PE,5.0675,INR,1,5.0675
22-May-19,OPTCUR,GBPINR,26-Jun-19,86.25,CE,2.735,INR,1,2.735
22-May-19,OPTCUR,GBPINR,26-Jun-19,86.25,PE,0.3025,INR,1,0.3025
22-May-19,OPTCUR,GBPINR,26-Jun-19,86.5,CE,2.54,INR,1,2.54
22-May-19,OPTCUR,GBPINR,26-Jun-19,86.5,PE,0.355,INR,1,0.355
22-May-19,OPTCUR,GBPINR,26-Jun-19,86.75,CE,2.35,INR,1,2.35
22-May-19,OPTCUR,GBPINR,26-Jun-19,86.75,PE,0.4125,INR,1,0.4125
22-May-19,OPTCUR,GBPINR,26-Jun-19,86,CE,2.9375,INR,1,2.9375
22-May-19,OPTCUR,GBPINR,26-Jun-19,86,PE,0.255,INR,1,0.255
22-May-19,OPTCUR,GBPINR,26-Jun-19,85.5,CE,3.36,INR,1,3.36
22-May-19,OPTCUR,GBPINR,26-Jun-19,85.5,PE,0.18,INR,1,0.18
22-May-19,OPTCUR,GBPINR,26-Jun-19,85.75,CE,3.145,INR,1,3.145
22-May-19,OPTCUR,GBPINR,26-Jun-19,85.75,PE,0.215,INR,1,0.215
22-May-19,OPTCUR,GBPINR,26-Jun-19,85.25,CE,3.5775,INR,1,3.5775
22-May-19,OPTCUR,GBPINR,26-Jun-19,85.25,PE,0.15,INR,1,0.15
22-May-19,OPTCUR,GBPINR,26-Jun-19,94,CE,0.0425,INR,1,0.0425
22-May-19,OPTCUR,GBPINR,26-Jun-19,94,PE,5.3075,INR,1,5.3075
22-May-19,OPTCUR,GBPINR,26-Jun-19,94.25,CE,0.035,INR,1,0.035
22-May-19,OPTCUR,GBPINR,26-Jun-19,94.25,PE,5.5475,INR,1,5.5475
22-May-19,OPTCUR,GBPINR,26-Jun-19,94.5,CE,0.0275,INR,1,0.0275
22-May-19,OPTCUR,GBPINR,26-Jun-19,94.5,PE,5.7875,INR,1,5.7875
22-May-19,OPTCUR,GBPINR,26-Jun-19,94.75,CE,0.0225,INR,1,0.0225
22-May-19,OPTCUR,GBPINR,26-Jun-19,94.75,PE,6.0325,INR,1,6.0325
22-May-19,OPTCUR,GBPINR,26-Jun-19,95,CE,0.0175,INR,1,0.0175
22-May-19,OPTCUR,GBPINR,26-Jun-19,95,PE,6.275,INR,1,6.275
22-May-19,OPTCUR,GBPINR,26-Jun-19,95.25,CE,0.015,INR,1,0.015
22-May-19,OPTCUR,GBPINR,26-Jun-19,95.25,PE,6.52,INR,1,6.52
22-May-19,OPTCUR,GBPINR,26-Jun-19,95.5,CE,0.0125,INR,1,0.0125
22-May-19,OPTCUR,GBPINR,26-Jun-19,95.5,PE,6.765,INR,1,6.765
22-May-19,OPTCUR,GBPINR,26-Jun-19,95.75,CE,0.01,INR,1,0.01
22-May-19,OPTCUR,GBPINR,26-Jun-19,95.75,PE,7.01,INR,1,7.01
22-May-19,OPTCUR,GBPINR,26-Jun-19,96,CE,0.0075,INR,1,0.0075
22-May-19,OPTCUR,GBPINR,26-Jun-19,96,PE,7.2575,INR,1,7.2575
22-May-19,OPTCUR,GBPINR,26-Jun-19,96.25,CE,0.005,INR,1,0.005
22-May-19,OPTCUR,GBPINR,26-Jun-19,96.25,PE,7.505,INR,1,7.505
22-May-19,OPTCUR,GBPINR,26-Jun-19,96.5,CE,0.005,INR,1,0.005
22-May-19,OPTCUR,GBPINR,26-Jun-19,96.5,PE,7.7525,INR,1,7.7525
22-May-19,OPTCUR,GBPINR,26-Jun-19,96.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,26-Jun-19,96.75,PE,7.9975,INR,1,7.9975
22-May-19,OPTCUR,GBPINR,26-Jun-19,97,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,26-Jun-19,97,PE,8.245,INR,1,8.245
22-May-19,OPTCUR,GBPINR,26-Jun-19,97.25,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,26-Jun-19,97.25,PE,8.495,INR,1,8.495
22-May-19,OPTCUR,GBPINR,26-Jun-19,97.5,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,26-Jun-19,97.5,PE,8.7425,INR,1,8.7425
22-May-19,OPTCUR,GBPINR,26-Jun-19,97.75,CE,0.0025,INR,1,0.0025
22-May-19,OPTCUR,GBPINR,26-Jun-19,97.75,PE,8.99,INR,1,8.99
22-May-19,OPTCUR,GBPINR,29-Jul-19,87.5,CE,2.5925,INR,1,2.5925
22-May-19,OPTCUR,GBPINR,29-Jul-19,87.5,PE,0.8525,INR,1,0.8525
22-May-19,OPTCUR,GBPINR,29-Jul-19,87.75,CE,2.4325,INR,1,2.4325
22-May-19,OPTCUR,GBPINR,29-Jul-19,87.75,PE,0.9375,INR,1,0.9375
22-May-19,OPTCUR,GBPINR,29-Jul-19,88,CE,2.2775,INR,1,2.2775
22-May-19,OPTCUR,GBPINR,29-Jul-19,88,PE,1.03,INR,1,1.03
22-May-19,OPTCUR,GBPINR,29-Jul-19,88.25,CE,2.13,INR,1,2.13
22-May-19,OPTCUR,GBPINR,29-Jul-19,88.25,PE,1.1275,INR,1,1.1275
22-May-19,OPTCUR,GBPINR,29-Jul-19,88.5,CE,1.985,INR,1,1.985
22-May-19,OPTCUR,GBPINR,29-Jul-19,88.5,PE,1.2325,INR,1,1.2325
22-May-19,OPTCUR,GBPINR,29-Jul-19,88.75,CE,1.85,INR,1,1.85
22-May-19,OPTCUR,GBPINR,29-Jul-19,88.75,PE,1.3425,INR,1,1.3425
22-May-19,OPTCUR,GBPINR,29-Jul-19,89,CE,1.72,INR,1,1.72
22-May-19,OPTCUR,GBPINR,29-Jul-19,89,PE,1.4575,INR,1,1.4575
22-May-19,OPTCUR,GBPINR,29-Jul-19,89.25,CE,1.595,INR,1,1.595
22-May-19,OPTCUR,GBPINR,29-Jul-19,89.25,PE,1.58,INR,1,1.58
22-May-19,OPTCUR,GBPINR,29-Jul-19,89.5,CE,1.475,INR,1,1.475
22-May-19,OPTCUR,GBPINR,29-Jul-19,89.5,PE,1.7075,INR,1,1.7075
22-May-19,OPTCUR,GBPINR,29-Jul-19,89.75,CE,1.3625,INR,1,1.3625
22-May-19,OPTCUR,GBPINR,29-Jul-19,89.75,PE,1.8425,INR,1,1.8425
22-May-19,OPTCUR,GBPINR,29-Jul-19,90,CE,1.2575,INR,1,1.2575
22-May-19,OPTCUR,GBPINR,29-Jul-19,90,PE,1.9825,INR,1,1.9825
22-May-19,OPTCUR,GBPINR,29-Jul-19,90.25,CE,1.1575,INR,1,1.1575
22-May-19,OPTCUR,GBPINR,29-Jul-19,90.25,PE,2.13,INR,1,2.13
22-May-19,OPTCUR,GBPINR,29-Jul-19,90.5,CE,1.0625,INR,1,1.0625
22-May-19,OPTCUR,GBPINR,29-Jul-19,90.5,PE,2.2825,INR,1,2.2825
22-May-19,OPTCUR,GBPINR,29-Jul-19,90.75,CE,0.9725,INR,1,0.9725
22-May-19,OPTCUR,GBPINR,29-Jul-19,90.75,PE,2.44,INR,1,2.44
22-May-19,OPTCUR,GBPINR,29-Jul-19,91,CE,0.89,INR,1,0.89
22-May-19,OPTCUR,GBPINR,29-Jul-19,91,PE,2.6025,INR,1,2.6025
22-May-19,OPTCUR,GBPINR,29-Jul-19,91.25,CE,0.8125,INR,1,0.8125
22-May-19,OPTCUR,GBPINR,29-Jul-19,91.25,PE,2.7725,INR,1,2.7725
22-May-19,OPTCUR,GBPINR,29-Jul-19,91.5,CE,0.74,INR,1,0.74
22-May-19,OPTCUR,GBPINR,29-Jul-19,91.5,PE,2.945,INR,1,2.945
22-May-19,OPTCUR,GBPINR,29-Jul-19,91.75,CE,0.6725,INR,1,0.6725
22-May-19,OPTCUR,GBPINR,29-Jul-19,91.75,PE,3.125,INR,1,3.125
22-May-19,OPTCUR,GBPINR,29-Jul-19,92,CE,0.6075,INR,1,0.6075
22-May-19,OPTCUR,GBPINR,29-Jul-19,92,PE,3.31,INR,1,3.31
22-May-19,OPTCUR,GBPINR,29-Jul-19,92.25,CE,0.55,INR,1,0.55
22-May-19,OPTCUR,GBPINR,29-Jul-19,92.25,PE,3.4975,INR,1,3.4975
22-May-19,OPTCUR,GBPINR,29-Jul-19,92.5,CE,0.4975,INR,1,0.4975
22-May-19,OPTCUR,GBPINR,29-Jul-19,92.5,PE,3.69,INR,1,3.69
22-May-19,OPTCUR,GBPINR,29-Jul-19,92.75,CE,0.4475,INR,1,0.4475
22-May-19,OPTCUR,GBPINR,29-Jul-19,92.75,PE,3.8875,INR,1,3.8875
22-May-19,OPTCUR,GBPINR,29-Jul-19,93,CE,0.4025,INR,1,0.4025
22-May-19,OPTCUR,GBPINR,29-Jul-19,93,PE,4.09,INR,1,4.09
22-May-19,OPTCUR,GBPINR,29-Jul-19,93.25,CE,0.36,INR,1,0.36
22-May-19,OPTCUR,GBPINR,29-Jul-19,93.25,PE,4.295,INR,1,4.295
22-May-19,OPTCUR,GBPINR,29-Jul-19,93.5,CE,0.3225,INR,1,0.3225
22-May-19,OPTCUR,GBPINR,29-Jul-19,93.5,PE,4.5025,INR,1,4.5025
22-May-19,OPTCUR,GBPINR,29-Jul-19,87,CE,2.9325,INR,1,2.9325
22-May-19,OPTCUR,GBPINR,29-Jul-19,87,PE,0.6975,INR,1,0.6975
22-May-19,OPTCUR,GBPINR,29-Jul-19,87.25,CE,2.76,INR,1,2.76
22-May-19,OPTCUR,GBPINR,29-Jul-19,87.25,PE,0.7725,INR,1,0.7725
22-May-19,OPTCUR,GBPINR,29-Jul-19,93.75,CE,0.2875,INR,1,0.2875
22-May-19,OPTCUR,GBPINR,29-Jul-19,93.75,PE,4.715,INR,1,4.715
22-May-19,OPTCUR,GBPINR,29-Jul-19,94,CE,0.2575,INR,1,0.2575
22-May-19,OPTCUR,GBPINR,29-Jul-19,94,PE,4.93,INR,1,4.93
22-May-19,OPTCUR,GBPINR,29-Jul-19,94.25,CE,0.2275,INR,1,0.2275
22-May-19,OPTCUR,GBPINR,29-Jul-19,94.25,PE,5.15,INR,1,5.15
22-May-19,OPTCUR,GBPINR,29-Jul-19,94.5,CE,0.2025,INR,1,0.2025
22-May-19,OPTCUR,GBPINR,29-Jul-19,94.5,PE,5.37,INR,1,5.37
22-May-19,OPTCUR,GBPINR,29-Jul-19,94.75,CE,0.1775,INR,1,0.1775
