Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,600.0000,PE,SHARE,0.0000,0.0000,0.0000,4.3000,4.3000,3.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,620.0000,CE,SHARE,0.0000,0.0000,0.0000,88.5000,88.5000,87.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,620.0000,PE,SHARE,0.0000,0.0000,0.0000,7.3000,7.3000,6.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,640.0000,CE,SHARE,0.0000,0.0000,0.0000,73.0000,73.0000,71.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,660.0000,CE,SHARE,0.0000,0.0000,0.0000,59.0000,59.0000,57.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,700.0000,CE,SHARE,0.0000,0.0000,0.0000,36.2500,36.2500,34.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,880.0000,CE,SHARE,0.0000,0.0000,0.0000,1.5000,1.5000,1.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,780.0000,CE,SHARE,0.0000,0.0000,0.0000,10.7000,10.7000,9.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,800.0000,PE,SHARE,0.0000,0.0000,0.0000,104.7500,104.7500,104.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,820.0000,CE,SHARE,0.0000,0.0000,0.0000,5.1500,5.1500,4.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,940.0000,PE,SHARE,0.0000,0.0000,0.0000,236.5000,236.5000,236.9500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,640.0000,PE,SHARE,0.0000,0.0000,0.0000,11.6000,11.6000,10.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,600.0000,CE,SHARE,0.0000,0.0000,0.0000,105.4000,105.4000,104.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,720.0000,CE,SHARE,0.0000,0.0000,0.0000,27.5500,27.5500,25.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,740.0000,CE,SHARE,0.0000,0.0000,0.0000,20.5000,20.5000,18.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,760.0000,PE,SHARE,0.0000,0.0000,0.0000,72.5500,72.5500,71.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,800.0000,CE,SHARE,0.0000,0.0000,0.0000,7.5000,7.5000,6.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,900.0000,PE,SHARE,0.0000,0.0000,0.0000,197.4000,197.4000,197.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,920.0000,CE,SHARE,0.0000,0.0000,0.0000,0.6000,0.6000,0.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,960.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2500,0.2500,0.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,960.0000,PE,SHARE,0.0000,0.0000,0.0000,256.1500,256.1500,256.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AUROPHARMA,28-Sep-17,520.0000,PE,SHARE,0.0000,0.0000,0.0000,0.2500,0.2500,0.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,380.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,340.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,360.0000,CE,SHARE,0.0000,0.0000,0.0000,135.6000,135.6000,139.9000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,400.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,420.0000,CE,SHARE,0.0000,0.0000,0.0000,75.7000,75.7000,80.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,460.0000,CE,SHARE,0.0000,0.0000,0.0000,36.1500,36.1500,40.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,460.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3000,0.3000,0.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,480.0000,PE,SHARE,0.0000,0.0000,0.0000,2.6500,2.6500,1.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,560.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,560.0000,PE,SHARE,0.0000,0.0000,0.0000,64.0000,64.0000,59.7000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,580.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,580.0000,PE,SHARE,0.0000,0.0000,0.0000,83.9500,83.9500,79.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,600.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,600.0000,PE,SHARE,0.0000,0.0000,0.0000,103.9000,103.9000,99.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,520.0000,CE,SHARE,0.0000,0.0000,0.0000,1.4500,1.4500,1.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,520.0000,PE,SHARE,0.0000,0.0000,0.0000,25.5000,25.5000,21.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,540.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,660.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,300.0000,CE,SHARE,0.0000,0.0000,0.0000,195.4500,195.4500,199.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,300.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,320.0000,CE,SHARE,0.0000,0.0000,0.0000,175.5000,175.5000,179.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,700.0000,PE,SHARE,0.0000,0.0000,0.0000,203.6500,203.6500,199.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,720.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,740.0000,PE,SHARE,0.0000,0.0000,0.0000,243.6000,243.6000,239.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,720.0000,PE,SHARE,0.0000,0.0000,0.0000,223.6000,223.6000,219.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,740.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,320.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,340.0000,CE,SHARE,0.0000,0.0000,0.0000,155.5500,155.5500,159.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,660.0000,PE,SHARE,0.0000,0.0000,0.0000,163.7500,163.7500,159.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,680.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,680.0000,PE,SHARE,0.0000,0.0000,0.0000,183.7000,183.7000,179.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,700.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,540.0000,PE,SHARE,0.0000,0.0000,0.0000,44.2000,44.2000,39.9500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,620.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,620.0000,PE,SHARE,0.0000,0.0000,0.0000,123.8500,123.8500,119.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,640.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,640.0000,PE,SHARE,0.0000,0.0000,0.0000,143.8000,143.8000,139.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,500.0000,CE,SHARE,0.0000,0.0000,0.0000,6.5500,6.5500,8.0000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,500.0000,PE,SHARE,0.0000,0.0000,0.0000,10.6500,10.6500,7.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,480.0000,CE,SHARE,0.0000,0.0000,0.0000,18.5000,18.5000,21.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,420.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,440.0000,CE,SHARE,0.0000,0.0000,0.0000,55.8000,55.8000,60.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,440.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,360.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,380.0000,CE,SHARE,0.0000,0.0000,0.0000,115.6500,115.6500,119.9500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,31-Aug-17,400.0000,CE,SHARE,0.0000,0.0000,0.0000,95.7000,95.7000,100.0000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,380.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,440.0000,CE,SHARE,0.0000,0.0000,0.0000,59.5500,59.5500,63.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,440.0000,PE,SHARE,0.0000,0.0000,0.0000,1.1000,1.1000,0.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,460.0000,CE,SHARE,0.0000,0.0000,0.0000,42.0500,42.0500,45.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,460.0000,PE,SHARE,0.0000,0.0000,0.0000,3.4500,3.4500,2.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,740.0000,PE,SHARE,0.0000,0.0000,0.0000,239.0500,239.0500,234.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,700.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,700.0000,PE,SHARE,0.0000,0.0000,0.0000,199.4000,199.4000,195.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,720.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,660.0000,PE,SHARE,0.0000,0.0000,0.0000,159.7500,159.7500,155.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,420.0000,CE,SHARE,0.0000,0.0000,0.0000,78.5500,78.5500,82.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,420.0000,PE,SHARE,0.0000,0.0000,0.0000,0.2500,0.2500,0.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,640.0000,PE,SHARE,0.0000,0.0000,0.0000,139.9000,139.9000,135.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,600.0000,PE,SHARE,0.0000,0.0000,0.0000,100.4500,100.4500,96.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,560.0000,CE,SHARE,0.0000,0.0000,0.0000,1.6500,1.6500,1.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,520.0000,CE,SHARE,0.0000,0.0000,0.0000,8.3500,8.3500,9.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,320.0000,CE,SHARE,0.0000,0.0000,0.0000,177.4500,177.4500,181.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,360.0000,CE,SHARE,0.0000,0.0000,0.0000,137.8000,137.8000,142.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,360.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,380.0000,CE,SHARE,0.0000,0.0000,0.0000,117.9500,117.9500,122.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,480.0000,CE,SHARE,0.0000,0.0000,0.0000,27.2000,27.2000,29.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,400.0000,CE,SHARE,0.0000,0.0000,0.0000,98.1500,98.1500,102.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,480.0000,PE,SHARE,0.0000,0.0000,0.0000,8.4000,8.4000,6.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,500.0000,CE,SHARE,0.0000,0.0000,0.0000,15.9000,15.9000,17.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,500.0000,PE,SHARE,0.0000,0.0000,0.0000,16.9500,16.9500,14.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,520.0000,PE,SHARE,0.0000,0.0000,0.0000,29.2500,29.2500,25.9000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,540.0000,CE,SHARE,0.0000,0.0000,0.0000,3.9000,3.9000,4.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,540.0000,PE,SHARE,0.0000,0.0000,0.0000,44.6500,44.6500,40.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,560.0000,PE,SHARE,0.0000,0.0000,0.0000,62.2000,62.2000,58.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,580.0000,CE,SHARE,0.0000,0.0000,0.0000,0.6000,0.6000,0.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,580.0000,PE,SHARE,0.0000,0.0000,0.0000,81.0000,81.0000,76.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,600.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,620.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,620.0000,PE,SHARE,0.0000,0.0000,0.0000,120.1000,120.1000,115.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,640.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,400.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,660.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,680.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,680.0000,PE,SHARE,0.0000,0.0000,0.0000,179.5500,179.5500,175.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,740.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,720.0000,PE,SHARE,0.0000,0.0000,0.0000,219.2500,219.2500,215.0000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,300.0000,CE,SHARE,0.0000,0.0000,0.0000,197.3000,197.3000,201.6000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,300.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,320.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,340.0000,CE,SHARE,0.0000,0.0000,0.0000,157.6000,157.6000,161.9500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,AXISBANK,28-Sep-17,340.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3350.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3350.0000,PE,SHARE,0.0000,0.0000,0.0000,576.1500,576.1500,602.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3400.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3400.0000,PE,SHARE,0.0000,0.0000,0.0000,626.0500,626.0500,652.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2250.0000,CE,SHARE,0.0000,0.0000,0.0000,521.4500,521.4500,495.0000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3050.0000,PE,SHARE,0.0000,0.0000,0.0000,276.9000,276.9000,303.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3100.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3100.0000,PE,SHARE,0.0000,0.0000,0.0000,326.7000,326.7000,353.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3150.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3150.0000,PE,SHARE,0.0000,0.0000,0.0000,376.6000,376.6000,403.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2750.0000,CE,SHARE,0.0000,0.0000,0.0000,49.3000,49.3000,32.7500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2700.0000,CE,SHARE,0.0000,0.0000,0.0000,83.6500,83.6500,62.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2600.0000,PE,SHARE,0.0000,0.0000,0.0000,0.9500,0.9500,1.4500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2650.0000,CE,SHARE,0.0000,0.0000,0.0000,126.0500,126.0500,101.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3000.0000,CE,SHARE,0.0000,0.0000,0.0000,0.3000,0.3000,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2950.0000,CE,SHARE,0.0000,0.0000,0.0000,1.2000,1.2000,0.3500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2800.0000,PE,SHARE,0.0000,0.0000,0.0000,52.5500,52.5500,68.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2850.0000,CE,SHARE,0.0000,0.0000,0.0000,10.9500,10.9500,5.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2850.0000,PE,SHARE,0.0000,0.0000,0.0000,88.2000,88.2000,109.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2900.0000,CE,SHARE,0.0000,0.0000,0.0000,4.0000,4.0000,1.5500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2400.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2450.0000,CE,SHARE,0.0000,0.0000,0.0000,321.8500,321.8500,295.4000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2450.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2500.0000,CE,SHARE,0.0000,0.0000,0.0000,272.0000,272.0000,245.5000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2500.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2550.0000,CE,SHARE,0.0000,0.0000,0.0000,222.2500,222.2500,195.8500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2550.0000,PE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2300.0000,CE,SHARE,0.0000,0.0000,0.0000,471.5500,471.5500,445.1000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2300.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2350.0000,CE,SHARE,0.0000,0.0000,0.0000,421.6500,421.6500,395.2000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2350.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3200.0000,PE,SHARE,0.0000,0.0000,0.0000,426.5000,426.5000,453.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2400.0000,CE,SHARE,0.0000,0.0000,0.0000,371.7500,371.7500,345.3000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2600.0000,CE,SHARE,0.0000,0.0000,0.0000,173.1500,173.1500,147.1500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2650.0000,PE,SHARE,0.0000,0.0000,0.0000,3.7500,3.7500,5.6500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2700.0000,PE,SHARE,0.0000,0.0000,0.0000,11.2500,11.2500,16.2500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2750.0000,PE,SHARE,0.0000,0.0000,0.0000,26.7500,26.7500,36.8000,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3250.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3250.0000,PE,SHARE,0.0000,0.0000,0.0000,476.4000,476.4000,503.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3300.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,2200.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
22-Aug-17,OPTSTK,BAJAJ-AUTO,31-Aug-17,3000.0000,PE,SHARE,0.0000,0.0000,0.0000,227.2500,227.2500,253.6000,0,0,0.00,0.00,0
