Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code
26MAY2017,OPTCUR,USDINR,27SEP2017,67.2500,PE,1.6950,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,67.5000,CE,0.3975,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,67.5000,PE,1.8725,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,67.7500,CE,0.3375,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,67.7500,PE,2.0550,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,68.0000,CE,0.2850,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,68.0000,PE,2.2475,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,68.2500,CE,0.2375,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,68.2500,PE,2.4450,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,68.5000,CE,0.1975,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,68.5000,PE,2.6475,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,68.7500,CE,0.1650,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,68.7500,PE,2.8575,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,69.0000,CE,0.1350,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,69.0000,PE,3.0725,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,69.2500,CE,0.1100,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,69.2500,PE,3.2925,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,69.5000,CE,0.0900,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,69.5000,PE,3.5150,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,69.7500,CE,0.0725,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,69.7500,PE,3.7425,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,70.0000,CE,0.0575,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,70.0000,PE,3.9725,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,70.2500,CE,0.0450,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,70.2500,PE,4.2050,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,70.5000,CE,0.0350,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,70.5000,PE,4.4400,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,70.7500,CE,0.0275,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,70.7500,PE,4.6750,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,71.0000,CE,0.0225,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,71.0000,PE,4.9125,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,71.2500,CE,0.0175,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,71.2500,PE,5.1525,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,71.5000,CE,0.0125,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,71.5000,PE,5.3925,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,65.2500,CE,1.3500,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,65.2500,PE,0.6250,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,65.0000,CE,1.5050,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,65.0000,PE,0.5375,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,64.5000,CE,1.8400,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,64.5000,PE,0.3850,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,64.7500,CE,1.6675,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,64.7500,PE,0.4575,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,64.2500,CE,2.0225,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,64.2500,PE,0.3225,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,63.7500,CE,2.4075,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,63.7500,PE,0.2200,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,64.0000,CE,2.2125,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,64.0000,PE,0.2675,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,63.5000,CE,2.6125,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,63.5000,PE,0.1800,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,62.7500,CE,3.2575,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,62.7500,PE,0.0925,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,63.0000,CE,3.0375,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,63.0000,PE,0.1150,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,63.2500,CE,2.8225,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,63.2500,PE,0.1450,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,62.5000,CE,3.4800,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,62.5000,PE,0.0725,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,62.2500,CE,3.7100,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,62.2500,PE,0.0575,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,62.0000,CE,3.9400,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,62.0000,PE,0.0425,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,61.7500,CE,4.1750,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,61.7500,PE,0.0325,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,61.5000,CE,4.4100,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,61.5000,PE,0.0250,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,61.2500,CE,4.6475,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,61.2500,PE,0.0175,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,61.0000,CE,4.8875,INR
26MAY2017,OPTCUR,USDINR,27SEP2017,61.0000,PE,0.0125,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,65.0000,CE,2.5300,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,65.0000,PE,0.4625,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,65.2500,CE,2.3550,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,65.2500,PE,0.5275,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,65.5000,CE,2.1875,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,65.5000,PE,0.6000,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,65.7500,CE,2.0250,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,65.7500,PE,0.6800,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,66.0000,CE,1.8700,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,66.0000,PE,0.7650,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,66.2500,CE,1.7225,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,66.2500,PE,0.8575,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,66.5000,CE,1.5825,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,66.5000,PE,0.9550,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,66.7500,CE,1.4500,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,66.7500,PE,1.0625,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,67.0000,CE,1.3225,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,67.0000,PE,1.1775,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,67.2500,CE,1.2050,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,67.2500,PE,1.2975,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,67.5000,CE,1.0950,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,67.5000,PE,1.4275,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,67.7500,CE,0.9900,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,67.7500,PE,1.5625,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,68.0000,CE,0.8925,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,68.0000,PE,1.7075,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,68.2500,CE,0.8025,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,68.2500,PE,1.8575,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,68.5000,CE,0.7200,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,68.5000,PE,2.0125,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,68.7500,CE,0.6425,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,68.7500,PE,2.1775,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,69.0000,CE,0.5725,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,69.0000,PE,2.3450,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,69.2500,CE,0.5100,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,69.2500,PE,2.5225,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,69.5000,CE,0.4500,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,69.5000,PE,2.7025,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,69.7500,CE,0.3975,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,69.7500,PE,2.8900,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,70.0000,CE,0.3500,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,70.0000,PE,3.0825,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,70.2500,CE,0.3050,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,70.2500,PE,3.2775,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,70.5000,CE,0.2675,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,70.5000,PE,3.4800,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,70.7500,CE,0.2325,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,70.7500,PE,3.6850,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,71.0000,CE,0.2025,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,71.0000,PE,3.8950,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,71.2500,CE,0.1750,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,71.2500,PE,4.1075,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,64.7500,CE,2.7100,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,64.7500,PE,0.4050,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,64.5000,CE,2.8975,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,64.5000,PE,0.3500,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,64.2500,CE,3.0875,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,64.2500,PE,0.3025,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,63.7500,CE,3.4875,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,63.7500,PE,0.2225,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,64.0000,CE,3.2850,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,64.0000,PE,0.2600,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,63.5000,CE,3.6950,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,63.5000,PE,0.1900,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,62.7500,CE,4.3375,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,62.7500,PE,0.1125,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,63.0000,CE,4.1200,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,63.0000,PE,0.1350,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,63.2500,CE,3.9050,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,63.2500,PE,0.1600,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,62.5000,CE,4.5575,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,62.5000,PE,0.0925,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,62.2500,CE,4.7825,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,62.2500,PE,0.0775,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,62.0000,CE,5.0075,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,62.0000,PE,0.0625,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,61.7500,CE,5.2350,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,61.7500,PE,0.0525,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,61.5000,CE,5.4650,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,61.5000,PE,0.0425,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,61.2500,CE,5.6975,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,61.2500,PE,0.0350,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,61.0000,CE,5.9300,INR
26MAY2017,OPTCUR,USDINR,27DEC2017,61.0000,PE,0.0275,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,62.0000,CE,6.0425,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,62.0000,PE,0.0700,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,62.2500,CE,5.8200,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,62.2500,PE,0.0825,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,62.5000,CE,5.5975,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,62.5000,PE,0.0950,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,62.7500,CE,5.3800,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,62.7500,PE,0.1125,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,63.0000,CE,5.1625,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,63.0000,PE,0.1325,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,63.2500,CE,4.9475,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,63.2500,PE,0.1525,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,63.5000,CE,4.7350,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,63.5000,PE,0.1775,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,63.7500,CE,4.5275,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,63.7500,PE,0.2050,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,64.0000,CE,4.3225,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,64.0000,PE,0.2350,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,64.2500,CE,4.1200,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,64.2500,PE,0.2675,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,64.5000,CE,3.9225,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,64.5000,PE,0.3050,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,64.7500,CE,3.7275,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,64.7500,PE,0.3475,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,65.0000,CE,3.5375,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,65.0000,PE,0.3925,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,65.2500,CE,3.3500,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,65.2500,PE,0.4425,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,65.5000,CE,3.1700,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,65.5000,PE,0.4975,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,65.7500,CE,2.9925,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,65.7500,PE,0.5550,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,66.0000,CE,2.8225,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,66.0000,PE,0.6200,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,66.2500,CE,2.6550,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,66.2500,PE,0.6900,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,66.5000,CE,2.4950,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,66.5000,PE,0.7650,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,66.7500,CE,2.3400,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,66.7500,PE,0.8450,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,67.0000,CE,2.1900,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,67.0000,PE,0.9325,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,67.2500,CE,2.0475,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,67.2500,PE,1.0250,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,67.5000,CE,1.9100,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,67.5000,PE,1.1225,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,67.7500,CE,1.7775,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,67.7500,PE,1.2250,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,68.0000,CE,1.6500,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,68.0000,PE,1.3350,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,61.7500,CE,6.2675,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,61.7500,PE,0.0575,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,61.5000,CE,6.4950,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,61.5000,PE,0.0475,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,61.2500,CE,6.7225,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,61.2500,PE,0.0400,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,61.0000,CE,6.9500,INR
26MAY2017,OPTCUR,USDINR,28MAR2018,61.0000,PE,0.0325,INR
