Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code
22OCT2018,OPTCUR,USDINR,27DEC2018,68.2500,CE,6.1775,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,68.2500,PE,0.0075,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,68.5000,CE,5.9325,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,68.5000,PE,0.0100,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,68.7500,CE,5.6900,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,68.7500,PE,0.0150,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,69.0000,CE,5.4475,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,69.0000,PE,0.0200,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,69.2500,CE,5.2050,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,69.2500,PE,0.0250,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,69.5000,CE,4.9650,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,69.5000,PE,0.0325,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,69.7500,CE,4.7275,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,69.7500,PE,0.0400,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,70.0000,CE,4.4925,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,70.0000,PE,0.0525,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,70.2500,CE,4.2600,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,70.2500,PE,0.0650,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,70.5000,CE,4.0275,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,70.5000,PE,0.0825,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,70.7500,CE,3.8000,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,70.7500,PE,0.1000,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,71.0000,CE,3.5775,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,71.0000,PE,0.1250,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,71.2500,CE,3.3575,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,71.2500,PE,0.1500,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,71.5000,CE,3.1425,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,71.5000,PE,0.1825,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,71.7500,CE,2.9325,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,71.7500,PE,0.2200,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,72.0000,CE,2.7275,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,72.0000,PE,0.2625,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,72.2500,CE,2.5300,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,72.2500,PE,0.3125,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,72.5000,CE,2.3400,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,72.5000,PE,0.3675,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,72.7500,CE,2.1550,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,72.7500,PE,0.4300,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,73.0000,CE,1.9775,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,73.0000,PE,0.5000,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,73.2500,CE,1.8075,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,73.2500,PE,0.5775,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,73.5000,CE,1.6475,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,73.5000,PE,0.6625,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,73.7500,CE,1.4950,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,73.7500,PE,0.7575,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,74.0000,CE,1.3525,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,74.0000,PE,0.8600,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,74.2500,CE,1.2175,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,74.2500,PE,0.9725,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,74.5000,CE,1.0900,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,74.5000,PE,1.0950,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,74.7500,CE,0.9750,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,74.7500,PE,1.2250,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,75.0000,CE,0.8650,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,75.0000,PE,1.3625,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,75.2500,CE,0.7650,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,75.2500,PE,1.5100,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,75.5000,CE,0.6750,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,75.5000,PE,1.6650,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,75.7500,CE,0.5925,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,75.7500,PE,1.8300,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,76.0000,CE,0.5175,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,76.0000,PE,2.0000,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,76.2500,CE,0.4500,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,76.2500,PE,2.1800,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,76.5000,CE,0.3875,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,76.5000,PE,2.3650,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,76.7500,CE,0.3350,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,76.7500,PE,2.5575,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,77.0000,CE,0.2850,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,77.0000,PE,2.7575,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,77.2500,CE,0.2450,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,77.2500,PE,2.9625,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,77.5000,CE,0.2075,INR
22OCT2018,OPTCUR,USDINR,27DEC2018,77.5000,PE,3.1725,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,62.0000,CE,13.3875,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,62.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,62.2500,CE,13.1450,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,62.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,62.5000,CE,12.9025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,62.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,62.7500,CE,12.6600,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,62.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,63.0000,CE,12.4175,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,63.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,63.2500,CE,12.1750,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,63.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,63.5000,CE,11.9325,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,63.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,63.7500,CE,11.6900,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,63.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,64.0000,CE,11.4475,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,64.0000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,64.2500,CE,11.2050,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,64.2500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,64.5000,CE,10.9650,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,64.5000,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,64.7500,CE,10.7225,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,64.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,65.0000,CE,10.4800,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,65.0000,PE,0.0050,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,65.2500,CE,10.2375,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,65.2500,PE,0.0050,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,65.5000,CE,9.9975,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,65.5000,PE,0.0075,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,65.7500,CE,9.7550,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,65.7500,PE,0.0075,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,66.0000,CE,9.5150,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,66.0000,PE,0.0100,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,66.2500,CE,9.2750,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,66.2500,PE,0.0125,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,66.5000,CE,9.0350,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,66.5000,PE,0.0150,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,66.7500,CE,8.7950,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,66.7500,PE,0.0175,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,67.0000,CE,8.5575,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,67.0000,PE,0.0225,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,67.2500,CE,8.3175,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,67.2500,PE,0.0275,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,67.5000,CE,8.0800,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,67.5000,PE,0.0325,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,67.7500,CE,7.8450,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,67.7500,PE,0.0375,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,68.0000,CE,7.6100,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,68.0000,PE,0.0450,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,61.7500,CE,13.6300,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,61.7500,PE,0.0025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,68.2500,CE,7.3750,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,68.2500,PE,0.0525,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,68.5000,CE,7.1400,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,68.5000,PE,0.0625,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,68.7500,CE,6.9100,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,68.7500,PE,0.0725,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,69.0000,CE,6.6775,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,69.0000,PE,0.0850,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,69.2500,CE,6.4500,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,69.2500,PE,0.0975,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,69.5000,CE,6.2225,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,69.5000,PE,0.1150,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,69.7500,CE,5.9975,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,69.7500,PE,0.1325,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,70.0000,CE,5.7750,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,70.0000,PE,0.1525,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,70.2500,CE,5.5550,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,70.2500,PE,0.1750,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,70.5000,CE,5.3375,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,70.5000,PE,0.2000,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,70.7500,CE,5.1225,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,70.7500,PE,0.2275,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,71.0000,CE,4.9100,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,71.0000,PE,0.2575,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,71.2500,CE,4.7025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,71.2500,PE,0.2925,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,71.5000,CE,4.4950,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,71.5000,PE,0.3275,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,71.7500,CE,4.2950,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,71.7500,PE,0.3700,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,72.0000,CE,4.0975,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,72.0000,PE,0.4150,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,72.2500,CE,3.9025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,72.2500,PE,0.4625,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,72.5000,CE,3.7125,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,72.5000,PE,0.5150,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,72.7500,CE,3.5275,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,72.7500,PE,0.5725,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,73.0000,CE,3.3475,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,73.0000,PE,0.6350,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,73.2500,CE,3.1700,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,73.2500,PE,0.7025,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,73.5000,CE,3.0000,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,73.5000,PE,0.7750,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,73.7500,CE,2.8350,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,73.7500,PE,0.8500,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,74.0000,CE,2.6725,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,74.0000,PE,0.9325,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,74.2500,CE,2.5175,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,74.2500,PE,1.0200,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,74.5000,CE,2.3675,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,74.5000,PE,1.1125,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,74.7500,CE,2.2225,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,74.7500,PE,1.2100,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,75.0000,CE,2.0850,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,75.0000,PE,1.3125,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,75.2500,CE,1.9500,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,75.2500,PE,1.4225,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,75.5000,CE,1.8225,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,75.5000,PE,1.5375,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,75.7500,CE,1.7000,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,75.7500,PE,1.6575,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,76.0000,CE,1.5850,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,76.0000,PE,1.7825,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,76.2500,CE,1.4725,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,76.2500,PE,1.9150,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,76.5000,CE,1.3675,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,76.5000,PE,2.0525,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,76.7500,CE,1.2675,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,76.7500,PE,2.1950,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,77.0000,CE,1.1725,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,77.0000,PE,2.3425,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,77.2500,CE,1.0825,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,77.2500,PE,2.4950,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,77.5000,CE,0.9975,INR
22OCT2018,OPTCUR,USDINR,27MAR2019,77.5000,PE,2.6525,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,65.2500,CE,11.3450,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,65.2500,PE,0.0175,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,65.5000,CE,11.1100,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,65.5000,PE,0.0200,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,65.7500,CE,10.8750,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,65.7500,PE,0.0225,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,66.0000,CE,10.6400,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,66.0000,PE,0.0275,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,66.2500,CE,10.4050,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,66.2500,PE,0.0300,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,66.5000,CE,10.1725,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,66.5000,PE,0.0350,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,66.7500,CE,9.9400,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,66.7500,PE,0.0400,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,67.0000,CE,9.7075,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,67.0000,PE,0.0475,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,67.2500,CE,9.4750,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,67.2500,PE,0.0550,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,67.5000,CE,9.2450,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,67.5000,PE,0.0625,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,67.7500,CE,9.0150,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,67.7500,PE,0.0700,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,68.0000,CE,8.7875,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,68.0000,PE,0.0800,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,68.2500,CE,8.5600,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,68.2500,PE,0.0925,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,68.5000,CE,8.3325,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,68.5000,PE,0.1025,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,68.7500,CE,8.1075,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,68.7500,PE,0.1175,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,69.0000,CE,7.8850,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,69.0000,PE,0.1325,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,69.2500,CE,7.6625,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,69.2500,PE,0.1475,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,69.5000,CE,7.4425,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,69.5000,PE,0.1675,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,69.7500,CE,7.2225,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,69.7500,PE,0.1875,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,70.0000,CE,7.0075,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,70.0000,PE,0.2075,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,70.2500,CE,6.7925,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,70.2500,PE,0.2325,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,70.5000,CE,6.5800,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,70.5000,PE,0.2575,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,70.7500,CE,6.3700,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,70.7500,PE,0.2850,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,71.0000,CE,6.1600,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,71.0000,PE,0.3150,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,71.2500,CE,5.9550,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,71.2500,PE,0.3500,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,71.5000,CE,5.7525,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,71.5000,PE,0.3850,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,71.7500,CE,5.5525,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,71.7500,PE,0.4225,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,72.0000,CE,5.3550,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,72.0000,PE,0.4650,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,72.2500,CE,5.1600,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,72.2500,PE,0.5075,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,72.5000,CE,4.9700,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,72.5000,PE,0.5550,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,72.7500,CE,4.7825,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,72.7500,PE,0.6050,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,73.0000,CE,4.5975,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,73.0000,PE,0.6600,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,73.2500,CE,4.4175,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,73.2500,PE,0.7175,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,73.5000,CE,4.2400,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,73.5000,PE,0.7775,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,73.7500,CE,4.0650,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,73.7500,PE,0.8425,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,74.0000,CE,3.8950,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,74.0000,PE,0.9125,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,74.2500,CE,3.7300,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,74.2500,PE,0.9825,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,74.5000,CE,3.5675,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,74.5000,PE,1.0600,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,74.7500,CE,3.4075,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,74.7500,PE,1.1400,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,75.0000,CE,3.2550,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,75.0000,PE,1.2250,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,75.2500,CE,3.1050,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,75.2500,PE,1.3125,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,75.5000,CE,2.9575,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,75.5000,PE,1.4050,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,75.7500,CE,2.8175,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,75.7500,PE,1.5025,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,76.0000,CE,2.6800,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,76.0000,PE,1.6025,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,76.2500,CE,2.5475,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,76.2500,PE,1.7100,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,76.5000,CE,2.4175,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,76.5000,PE,1.8175,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,76.7500,CE,2.2925,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,76.7500,PE,1.9325,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,77.0000,CE,2.1725,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,77.0000,PE,2.0500,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,77.2500,CE,2.0575,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,77.2500,PE,2.1725,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,77.5000,CE,1.9450,INR
22OCT2018,OPTCUR,USDINR,26JUN2019,77.5000,PE,2.3000,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,69.7500,CE,8.4150,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,69.7500,PE,0.2150,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,70.0000,CE,8.2025,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,70.0000,PE,0.2350,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,70.2500,CE,7.9900,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,70.2500,PE,0.2575,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,70.5000,CE,7.7800,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,70.5000,PE,0.2825,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,70.7500,CE,7.5725,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,70.7500,PE,0.3100,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,71.0000,CE,7.3675,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,71.0000,PE,0.3375,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,71.2500,CE,7.1625,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,71.2500,PE,0.3675,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,71.5000,CE,6.9600,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,71.5000,PE,0.4000,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,71.7500,CE,6.7625,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,71.7500,PE,0.4350,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,72.0000,CE,6.5650,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,72.0000,PE,0.4725,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,72.2500,CE,6.3700,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,72.2500,PE,0.5125,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,72.5000,CE,6.1775,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,72.5000,PE,0.5525,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,72.7500,CE,5.9875,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,72.7500,PE,0.5975,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,73.0000,CE,5.8000,INR
22OCT2018,OPTCUR,USDINR,26SEP2019,73.0000,PE,0.6450,INR
