Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
05JUN2023,OPTCUR,USDINR,27JUN2023,77.2500,CE,5.7550,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,78.5000,CE,4.5100,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,80.2500,CE,2.7700,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,81.0000,CE,2.0350,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,81.2500,CE,1.7950,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,80.5000,CE,2.5225,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,80.5000,PE,0.0025,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,80.7500,CE,2.2775,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,82.5000,PE,0.2225,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,82.7500,CE,0.5900,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,82.0000,PE,0.1025,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,83.0000,PE,0.4225,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,83.2500,CE,0.3375,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,83.2500,PE,0.5575,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,84.2500,CE,0.0750,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,84.5000,CE,0.0475,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,84.5000,PE,1.5125,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,85.0000,CE,0.0175,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,85.5000,CE,0.0050,INR
05JUN2023,OPTCUR,USDINR,27JUN2023,85.2500,CE,0.0100,INR
05JUN2023,OPTCUR,USDJPY,27JUN2023,130.5000,PE,0.0100,JPY
05JUN2023,OPTCUR,USDJPY,27JUN2023,133.5000,CE,6.6600,JPY
05JUN2023,OPTCUR,USDJPY,27JUN2023,133.5000,PE,0.0600,JPY
05JUN2023,OPTCUR,USDINR,27JUN2023,79.7500,CE,3.2650,INR
05JUN2023,OPTCUR,USDJPY,27JUN2023,137.0000,CE,3.5400,JPY
05JUN2023,OPTCUR,USDJPY,27JUN2023,138.0000,CE,2.7900,JPY
05JUN2023,OPTCUR,USDJPY,27JUN2023,138.0000,PE,0.7000,JPY
05JUN2023,OPTCUR,USDJPY,27JUN2023,139.5000,CE,1.8400,JPY
05JUN2023,OPTCUR,USDJPY,27JUN2023,141.5000,CE,0.9300,JPY
05JUN2023,OPTCUR,USDJPY,27JUN2023,145.0000,CE,0.1900,JPY
05JUN2023,OPTCUR,USDJPY,27JUN2023,128.5000,CE,11.6100,JPY
05JUN2023,OPTCUR,EURINR,27DEC2023,90.2500,PE,0.7450,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,89.0000,PE,0.4200,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,89.5000,CE,2.8875,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,87.7500,PE,0.2150,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,88.0000,PE,0.2475,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,88.5000,CE,3.6400,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,87.2500,PE,0.1600,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,87.0000,CE,4.8950,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,86.2500,PE,0.0850,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,86.5000,CE,5.3375,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,85.7500,CE,6.0175,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,86.0000,PE,0.0700,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,85.2500,CE,6.4800,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,85.2500,PE,0.0425,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,85.5000,CE,6.2475,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,85.5000,PE,0.0500,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,86.2500,CE,5.5625,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,85.7500,PE,0.0600,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,86.0000,CE,5.7900,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,86.5000,PE,0.1000,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,86.7500,CE,5.1150,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,86.7500,PE,0.1175,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,87.0000,PE,0.1375,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,88.5000,PE,0.3250,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,88.2500,CE,3.8400,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,88.0000,CE,4.0425,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,87.5000,PE,0.1875,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,89.5000,PE,0.5350,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,88.7500,PE,0.3700,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,89.2500,CE,3.0675,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,89.2500,PE,0.4750,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,90.5000,CE,2.2200,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,89.7500,PE,0.6000,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,84.5000,PE,0.0225,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,91.0000,PE,1.0125,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,92.0000,CE,1.4025,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,92.0000,PE,1.4550,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,84.2500,PE,0.0200,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,91.5000,CE,1.6500,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,93.2500,CE,0.8975,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,93.2500,PE,2.1500,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,92.2500,PE,1.5800,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,92.5000,PE,1.7125,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,92.7500,PE,1.8525,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,83.5000,CE,8.1325,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,83.7500,CE,7.8925,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,83.7500,PE,0.0125,INR
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0050,CE,0.0827,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0050,PE,0.0017,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0100,CE,0.0782,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0150,CE,0.0738,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0150,PE,0.0026,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0200,CE,0.0694,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0300,CE,0.0610,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0300,PE,0.0045,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0350,PE,0.0054,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0500,CE,0.0454,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0500,PE,0.0087,USD
05JUN2023,OPTCUR,EURINR,27DEC2023,91.2500,CE,1.7825,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,85.0000,CE,6.7125,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,90.7500,PE,0.9175,INR
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1600,PE,0.0747,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1650,PE,0.0791,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0000,PE,0.0014,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1450,CE,0.0052,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1500,PE,0.0661,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0600,CE,0.0385,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0600,PE,0.0116,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0650,PE,0.0133,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0800,CE,0.0266,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0750,CE,0.0293,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1000,PE,0.0297,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1050,PE,0.0327,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1150,CE,0.0120,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1200,CE,0.0106,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1250,CE,0.0093,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,0.9900,PE,0.0009,USD
05JUN2023,OPTCUR,EURINR,27DEC2023,88.2500,PE,0.2850,INR
05JUN2023,OPTCUR,EURINR,27DEC2023,88.7500,CE,3.4450,INR
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1350,CE,0.0070,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1350,PE,0.0539,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1400,CE,0.0061,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1400,PE,0.0578,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1300,PE,0.0500,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,0.9950,CE,0.0919,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,0.9950,PE,0.0011,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0000,CE,0.0873,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1250,PE,0.0463,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1100,CE,0.0136,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1100,PE,0.0359,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1050,CE,0.0154,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0950,CE,0.0194,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0950,PE,0.0269,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1000,CE,0.0173,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0750,PE,0.0172,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0900,CE,0.0216,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0800,PE,0.0193,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0700,CE,0.0322,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0700,PE,0.0151,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0650,CE,0.0353,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1550,CE,0.0038,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1550,PE,0.0703,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1600,CE,0.0033,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0450,PE,0.0075,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0550,CE,0.0419,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0550,PE,0.0101,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0400,CE,0.0529,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0400,PE,0.0064,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0350,CE,0.0569,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0250,CE,0.0651,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0100,PE,0.0021,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0250,PE,0.0038,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0200,PE,0.0032,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0450,CE,0.0491,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1650,CE,0.0028,USD
05JUN2023,OPTCUR,GBPINR,27DEC2023,97.2500,PE,0.0475,INR
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1450,PE,0.0619,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1500,CE,0.0045,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,0.9900,CE,0.0966,USD
05JUN2023,OPTCUR,GBPINR,27DEC2023,99.5000,PE,0.1550,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,97.7500,CE,8.5625,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,98.7500,PE,0.1075,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,98.0000,PE,0.0725,INR
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0850,CE,0.0240,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0850,PE,0.0217,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.0900,PE,0.0242,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1150,PE,0.0392,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1300,CE,0.0081,USD
05JUN2023,OPTCUR,EURUSD,27DEC2023,1.1200,PE,0.0427,USD
05JUN2023,OPTCUR,GBPINR,27DEC2023,106.0000,CE,2.2350,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,106.2500,PE,1.7775,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,106.5000,CE,1.9850,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,105.2500,CE,2.6425,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,105.5000,CE,2.5025,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,104.7500,PE,1.1675,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,94.5000,PE,0.0075,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,95.2500,PE,0.0125,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,95.0000,PE,0.0125,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,101.2500,CE,5.4725,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,96.0000,CE,10.2050,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,102.2500,CE,4.6750,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,103.0000,PE,0.6575,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,101.0000,CE,5.6800,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,101.0000,PE,0.3025,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,101.7500,CE,5.0675,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,102.0000,CE,4.8700,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,102.0000,PE,0.4550,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,99.7500,PE,0.1750,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,100.0000,CE,6.5325,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,100.5000,PE,0.2450,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,100.7500,CE,5.8900,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,100.7500,PE,0.2725,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,102.7500,CE,4.2950,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,102.7500,PE,0.6025,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,103.0000,CE,4.1125,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,96.0000,PE,0.0225,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,95.7500,PE,0.0200,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,96.5000,CE,9.7325,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,95.0000,CE,11.1575,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,103.2500,PE,0.7200,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,103.5000,CE,3.7550,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,104.5000,PE,1.0825,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,94.7500,CE,11.3950,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,94.7500,PE,0.0100,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,94.2500,CE,11.8725,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,94.2500,PE,0.0075,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,105.0000,PE,1.2575,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,105.2500,PE,1.3525,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,104.0000,CE,3.4150,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,105.7500,PE,1.5550,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,98.2500,CE,8.1025,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,98.5000,PE,0.0925,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,99.2500,PE,0.1375,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,97.0000,PE,0.0400,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,97.2500,CE,9.0300,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,97.5000,CE,8.7950,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,97.5000,PE,0.0550,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,99.7500,CE,6.7525,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,99.0000,PE,0.1200,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,99.2500,CE,7.1950,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,98.7500,CE,7.6450,INR
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2400,PE,0.0253,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1300,PE,0.0017,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1250,CE,0.1285,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2700,CE,0.0244,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2700,PE,0.0407,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2900,PE,0.0533,USD
05JUN2023,OPTCUR,GBPINR,27DEC2023,105.5000,PE,1.4525,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,105.7500,CE,2.3650,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,94.5000,CE,11.6350,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,94.0000,PE,0.0050,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,104.2500,CE,3.2525,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,103.7500,CE,3.5825,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,103.7500,PE,0.8525,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,95.5000,CE,10.6800,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,95.5000,PE,0.0150,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,95.2500,CE,10.9175,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,95.7500,CE,10.4425,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,96.7500,CE,9.4975,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,102.2500,PE,0.5000,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,102.5000,CE,4.4825,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,100.5000,CE,6.1025,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,101.7500,PE,0.4125,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,101.5000,CE,5.2675,INR
05JUN2023,OPTCUR,GBPINR,27DEC2023,101.5000,PE,0.3725,INR
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.3200,CE,0.0097,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.3100,CE,0.0118,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2900,CE,0.0172,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.3050,PE,0.0639,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.3150,CE,0.0107,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.3200,PE,0.0754,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.3250,CE,0.0087,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.3250,PE,0.0794,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2800,PE,0.0468,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2950,PE,0.0568,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2750,PE,0.0437,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1400,CE,0.1145,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1350,CE,0.1191,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2650,PE,0.0378,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1300,CE,0.1238,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2600,CE,0.0286,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2600,PE,0.0351,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2400,CE,0.0386,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2350,CE,0.0414,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2500,CE,0.0334,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2500,PE,0.0299,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1450,PE,0.0027,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1800,CE,0.0798,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1800,PE,0.0071,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1700,CE,0.0881,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1700,PE,0.0055,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2000,CE,0.0644,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2000,PE,0.0114,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2050,CE,0.0607,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1600,PE,0.0042,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1650,CE,0.0923,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2100,PE,0.0142,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2200,CE,0.0506,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2250,PE,0.0192,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2300,CE,0.0443,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2200,PE,0.0174,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2250,CE,0.0474,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2150,CE,0.0538,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2150,PE,0.0158,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2050,PE,0.0128,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1750,CE,0.0839,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1750,PE,0.0063,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1850,CE,0.0758,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1850,PE,0.0081,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1900,CE,0.0719,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1900,PE,0.0091,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1950,CE,0.0681,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1950,PE,0.0102,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1550,CE,0.1010,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1550,PE,0.0036,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1600,CE,0.0966,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2550,CE,0.0309,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2550,PE,0.0324,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2350,PE,0.0231,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2650,CE,0.0264,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2450,CE,0.0359,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2450,PE,0.0275,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.1250,PE,0.0014,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2750,CE,0.0224,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.3000,CE,0.0143,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.3000,PE,0.0603,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.3050,CE,0.0130,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2850,CE,0.0189,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2850,PE,0.0500,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.2950,CE,0.0157,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.3150,PE,0.0715,USD
05JUN2023,OPTCUR,GBPUSD,27DEC2023,1.3100,PE,0.0677,USD
05JUN2023,OPTCUR,JPYINR,27DEC2023,59.2500,CE,3.3250,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,60.7500,PE,1.9650,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,61.0000,PE,2.0825,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,62.0000,CE,1.9275,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,61.7500,CE,2.0350,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,62.5000,CE,1.7275,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,62.7500,CE,1.6325,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,62.7500,PE,3.0200,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,63.0000,CE,1.5425,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,63.5000,PE,3.4800,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,64.2500,PE,3.9725,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,65.0000,PE,4.4975,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,65.2500,PE,4.6775,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,58.7500,PE,1.1725,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,65.7500,PE,5.0475,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,58.5000,PE,1.0925,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,58.2500,CE,3.9550,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,58.2500,PE,1.0150,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,57.7500,CE,4.2950,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,57.7500,PE,0.8725,INR
05JUN2023,OPTCUR,JPYINR,27DEC2023,57.2500,PE,0.7450,INR
