Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1300,PE,0.0317,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1350,CE,0.0701,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1350,PE,0.0337,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1400,CE,0.0672,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1400,PE,0.0357,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1450,CE,0.0645,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1450,PE,0.0378,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1500,CE,0.0618,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1500,PE,0.0399,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1550,CE,0.0592,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1550,PE,0.0422,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1600,CE,0.0566,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1600,PE,0.0445,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1650,CE,0.0541,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1650,PE,0.0469,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1700,CE,0.0517,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1700,PE,0.0493,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1750,CE,0.0494,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1750,PE,0.0519,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1800,CE,0.0472,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1800,PE,0.0545,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1850,CE,0.0450,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1850,PE,0.0572,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1900,CE,0.0429,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1900,PE,0.0599,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1950,CE,0.0409,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.1950,PE,0.0627,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.2000,CE,0.0389,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.2000,PE,0.0656,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.2050,CE,0.0370,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.2050,PE,0.0686,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.2100,CE,0.0352,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.2100,PE,0.0717,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.2150,CE,0.0334,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.2150,PE,0.0748,USD
17JAN2019,OPTCUR,EURUSD,27DEC2019,1.0750,PE,0.0151,USD
17JAN2019,OPTCUR,GBPINR,29JAN2019,87.2500,CE,4.5225,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,87.5000,CE,4.2725,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,87.7500,CE,4.0250,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,87.7500,PE,0.0025,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,88.0000,CE,3.7750,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,88.0000,PE,0.0050,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,88.2500,CE,3.5300,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,88.2500,PE,0.0075,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,88.5000,CE,3.2825,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,88.5000,PE,0.0100,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,88.7500,CE,3.0400,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,88.7500,PE,0.0150,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,89.0000,CE,2.7975,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,89.0000,PE,0.0225,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,89.2500,CE,2.5600,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,89.2500,PE,0.0350,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,89.5000,CE,2.3275,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,89.5000,PE,0.0500,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,89.7500,CE,2.1000,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,89.7500,PE,0.0725,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,90.0000,CE,1.8775,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,90.0000,PE,0.1025,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,90.2500,CE,1.6650,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,90.2500,PE,0.1375,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,90.5000,CE,1.4625,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,90.5000,PE,0.1850,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,90.7500,CE,1.2725,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,90.7500,PE,0.2450,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,91.0000,CE,1.0950,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,91.0000,PE,0.3150,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,91.2500,CE,0.9300,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,91.2500,PE,0.4000,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,91.5000,CE,0.7825,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,91.5000,PE,0.5025,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,91.7500,CE,0.6475,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,91.7500,PE,0.6175,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,92.0000,CE,0.5300,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,92.0000,PE,0.7475,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,92.2500,CE,0.4275,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,92.2500,PE,0.8950,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,92.5000,CE,0.3400,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,92.5000,PE,1.0575,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,92.7500,CE,0.2650,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,92.7500,PE,1.2325,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,93.0000,CE,0.2050,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,93.0000,PE,1.4225,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,93.2500,CE,0.1550,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,93.2500,PE,1.6225,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,87.0000,CE,4.7700,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,93.5000,CE,0.1150,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,93.5000,PE,1.8325,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,93.7500,CE,0.0850,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,93.7500,PE,2.0500,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,86.2500,CE,5.5175,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,86.5000,CE,5.2700,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,86.7500,CE,5.0200,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,86.0000,CE,5.7675,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,85.5000,CE,6.2675,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,85.7500,CE,6.0175,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,85.2500,CE,6.5150,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,94.0000,CE,0.0625,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,94.0000,PE,2.2750,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,94.2500,CE,0.0425,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,94.2500,PE,2.5075,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,94.5000,CE,0.0300,INR
17JAN2019,OPTCUR,GBPINR,29JAN2019,94.5000,PE,2.7425,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,87.2500,CE,5.0300,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,87.2500,PE,0.0425,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,87.5000,CE,4.7925,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,87.5000,PE,0.0550,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,87.7500,CE,4.5575,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,87.7500,PE,0.0675,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,88.0000,CE,4.3250,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,88.0000,PE,0.0825,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,88.2500,CE,4.0950,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,88.2500,PE,0.1025,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,88.5000,CE,3.8700,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,88.5000,PE,0.1225,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,88.7500,CE,3.6475,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,88.7500,PE,0.1500,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,89.0000,CE,3.4300,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,89.0000,PE,0.1800,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,89.2500,CE,3.2150,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,89.2500,PE,0.2150,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,89.5000,CE,3.0075,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,89.5000,PE,0.2525,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,89.7500,CE,2.8050,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,89.7500,PE,0.3000,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,90.0000,CE,2.6075,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,90.0000,PE,0.3500,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,90.2500,CE,2.4175,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,90.2500,PE,0.4075,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,90.5000,CE,2.2350,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,90.5000,PE,0.4725,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,90.7500,CE,2.0575,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,90.7500,PE,0.5450,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,91.0000,CE,1.8900,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,91.0000,PE,0.6250,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,91.2500,CE,1.7275,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,91.2500,PE,0.7100,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,91.5000,CE,1.5750,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,91.5000,PE,0.8075,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,91.7500,CE,1.4300,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,91.7500,PE,0.9100,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,92.0000,CE,1.2950,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,92.0000,PE,1.0225,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,92.2500,CE,1.1675,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,92.2500,PE,1.1425,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,92.5000,CE,1.0475,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,92.5000,PE,1.2725,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,92.7500,CE,0.9375,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,92.7500,PE,1.4100,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,93.0000,CE,0.8350,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,93.0000,PE,1.5550,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,93.2500,CE,0.7400,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,93.2500,PE,1.7075,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,87.0000,CE,5.2700,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,87.0000,PE,0.0350,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,93.5000,CE,0.6550,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,93.5000,PE,1.8700,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,93.7500,CE,0.5750,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,93.7500,PE,2.0400,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,86.2500,CE,5.9950,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,86.2500,PE,0.0175,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,86.5000,CE,5.7525,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,86.5000,PE,0.0200,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,86.7500,CE,5.5100,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,86.7500,PE,0.0275,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,86.0000,CE,6.2400,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,86.0000,PE,0.0125,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,85.5000,CE,6.7300,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,85.5000,PE,0.0075,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,85.7500,CE,6.4850,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,85.7500,PE,0.0100,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,85.2500,CE,6.9775,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,85.2500,PE,0.0050,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,94.0000,CE,0.5050,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,94.0000,PE,2.2150,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,94.2500,CE,0.4400,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,94.5000,CE,0.3825,INR
17JAN2019,OPTCUR,GBPINR,26FEB2019,94.5000,PE,2.5900,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,87.2500,CE,5.5800,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,87.2500,PE,0.1125,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,87.5000,CE,5.3525,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,87.5000,PE,0.1325,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,87.7500,CE,5.1275,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,87.7500,PE,0.1525,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,88.0000,CE,4.9050,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,88.0000,PE,0.1775,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,88.2500,CE,4.6850,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,88.2500,PE,0.2050,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,88.5000,CE,4.4700,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,88.5000,PE,0.2350,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,88.7500,CE,4.2575,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,88.7500,PE,0.2700,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,89.0000,CE,4.0475,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,89.0000,PE,0.3075,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,89.2500,CE,3.8425,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,89.2500,PE,0.3500,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,89.5000,CE,3.6425,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,89.5000,PE,0.3975,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,89.7500,CE,3.4475,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,89.7500,PE,0.4475,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,90.0000,CE,3.2575,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,90.0000,PE,0.5050,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,90.2500,CE,3.0725,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,90.2500,PE,0.5650,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,90.5000,CE,2.8925,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,90.5000,PE,0.6325,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,90.7500,CE,2.7175,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,90.7500,PE,0.7050,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,91.0000,CE,2.5475,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,91.0000,PE,0.7825,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,91.2500,CE,2.3850,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,91.2500,PE,0.8650,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,91.5000,CE,2.2275,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,91.5000,PE,0.9550,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,91.7500,CE,2.0775,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,91.7500,PE,1.0500,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,92.0000,CE,1.9325,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,92.0000,PE,1.1525,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,92.2500,CE,1.7950,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,92.2500,PE,1.2625,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,92.5000,CE,1.6625,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,92.5000,PE,1.3750,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,92.7500,CE,1.5375,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,92.7500,PE,1.4975,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,93.0000,CE,1.4175,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,93.0000,PE,1.6250,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,93.2500,CE,1.3050,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,93.2500,PE,1.7600,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,87.0000,CE,5.8100,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,87.0000,PE,0.0950,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,93.5000,CE,1.1975,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,93.5000,PE,1.9000,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,93.7500,CE,1.0975,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,93.7500,PE,2.0450,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,86.2500,CE,6.5125,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,86.2500,PE,0.0575,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,86.5000,CE,6.2750,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,86.5000,PE,0.0700,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,86.7500,CE,6.0425,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,86.7500,PE,0.0825,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,86.0000,CE,6.7500,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,86.0000,PE,0.0475,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,85.5000,CE,7.2275,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,85.5000,PE,0.0325,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,85.7500,CE,6.9875,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,85.7500,PE,0.0400,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,85.2500,CE,7.4675,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,85.2500,PE,0.0275,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,94.0000,CE,1.0025,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,94.0000,PE,2.1975,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,94.2500,CE,0.9150,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,94.2500,PE,2.3575,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,94.5000,CE,0.8325,INR
17JAN2019,OPTCUR,GBPINR,27MAR2019,94.5000,PE,2.5200,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,87.2500,CE,7.2375,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,87.2500,PE,0.2825,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,87.5000,CE,7.0250,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,87.5000,PE,0.3100,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,87.7500,CE,6.8125,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,87.7500,PE,0.3400,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,88.0000,CE,6.6025,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,88.0000,PE,0.3725,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,88.2500,CE,6.3950,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,88.2500,PE,0.4075,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,88.5000,CE,6.1900,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,88.5000,PE,0.4450,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,88.7500,CE,5.9875,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,88.7500,PE,0.4850,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,89.0000,CE,5.7875,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,89.0000,PE,0.5300,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,89.2500,CE,5.5925,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,89.2500,PE,0.5750,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,89.5000,CE,5.3975,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,89.5000,PE,0.6225,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,89.7500,CE,5.2075,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,89.7500,PE,0.6750,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,90.0000,CE,5.0200,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,90.0000,PE,0.7300,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,90.2500,CE,4.8350,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,90.2500,PE,0.7875,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,90.5000,CE,4.6550,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,90.5000,PE,0.8500,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,90.7500,CE,4.4775,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,90.7500,PE,0.9150,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,91.0000,CE,4.3050,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,91.0000,PE,0.9850,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,91.2500,CE,4.1350,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,91.2500,PE,1.0575,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,91.5000,CE,3.9675,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,91.5000,PE,1.1325,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,91.7500,CE,3.8050,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,91.7500,PE,1.2125,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,92.0000,CE,3.6450,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,92.0000,PE,1.2950,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,92.2500,CE,3.4900,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,92.2500,PE,1.3825,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,92.5000,CE,3.3400,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,92.5000,PE,1.4750,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,92.7500,CE,3.1925,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,92.7500,PE,1.5700,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,93.0000,CE,3.0475,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,93.0000,PE,1.6675,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,93.2500,CE,2.9100,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,93.2500,PE,1.7725,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,87.0000,CE,7.4550,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,87.0000,PE,0.2550,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,93.5000,CE,2.7750,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,93.5000,PE,1.8775,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,93.7500,CE,2.6425,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,93.7500,PE,1.9900,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,86.2500,CE,8.1150,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,86.2500,PE,0.1900,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,86.5000,CE,7.8925,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,86.5000,PE,0.2100,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,86.7500,CE,7.6725,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,86.7500,PE,0.2325,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,86.0000,CE,8.3400,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,86.0000,PE,0.1700,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,85.5000,CE,8.7900,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,85.5000,PE,0.1375,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,85.7500,CE,8.5650,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,85.7500,PE,0.1525,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,85.2500,CE,9.0200,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,85.2500,PE,0.1225,INR
17JAN2019,OPTCUR,GBPINR,26JUN2019,94.0000,CE,2.5150,INR
