Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
20-Nov-17,OPTSTK,BPCL,25-Jan-18,600.0000,PE,SHARE,0.0000,0.0000,0.0000,91.8500,91.8500,91.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,540.0000,CE,SHARE,0.0000,0.0000,0.0000,17.0500,17.0500,15.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,540.0000,PE,SHARE,0.0000,0.0000,0.0000,44.9500,44.9500,43.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,560.0000,CE,SHARE,0.0000,0.0000,0.0000,11.5500,11.5500,10.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,560.0000,PE,SHARE,0.0000,0.0000,0.0000,59.1500,59.1500,57.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,580.0000,CE,SHARE,0.0000,0.0000,0.0000,7.6000,7.6000,6.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,460.0000,CE,SHARE,0.0000,0.0000,0.0000,59.5000,59.5000,58.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,460.0000,PE,SHARE,0.0000,0.0000,0.0000,8.6000,8.6000,7.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,480.0000,PE,SHARE,0.0000,0.0000,0.0000,14.4500,14.4500,13.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,500.0000,CE,SHARE,0.0000,0.0000,0.0000,33.9500,33.9500,32.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,500.0000,PE,SHARE,0.0000,0.0000,0.0000,22.4500,22.4500,21.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,340.0000,CE,SHARE,0.0000,0.0000,0.0000,169.1500,169.1500,169.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,340.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,360.0000,CE,SHARE,0.0000,0.0000,0.0000,149.5000,149.5000,149.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,360.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,380.0000,CE,SHARE,0.0000,0.0000,0.0000,130.0500,130.0500,130.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,380.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,0.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,400.0000,CE,SHARE,0.0000,0.0000,0.0000,111.0000,111.0000,110.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,400.0000,PE,SHARE,0.0000,0.0000,0.0000,1.0000,1.0000,0.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,420.0000,CE,SHARE,0.0000,0.0000,0.0000,92.6000,92.6000,92.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,420.0000,PE,SHARE,0.0000,0.0000,0.0000,2.3000,2.3000,1.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,440.0000,CE,SHARE,0.0000,0.0000,0.0000,75.3000,75.3000,74.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,680.0000,CE,SHARE,0.0000,0.0000,0.0000,0.6500,0.6500,0.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,680.0000,PE,SHARE,0.0000,0.0000,0.0000,166.4500,166.4500,166.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,700.0000,PE,SHARE,0.0000,0.0000,0.0000,185.8500,185.8500,185.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,700.0000,CE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,0.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,520.0000,PE,SHARE,0.0000,0.0000,0.0000,32.6500,32.6500,31.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,580.0000,PE,SHARE,0.0000,0.0000,0.0000,74.9000,74.9000,73.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,BPCL,25-Jan-18,620.0000,PE,SHARE,0.0000,0.0000,0.0000,109.7000,109.7000,109.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,500.0000,CE,SHARE,0.0000,0.0000,0.0000,3.4500,3.4500,2.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,500.0000,PE,SHARE,0.0000,0.0000,0.0000,113.1500,113.1500,107.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,520.0000,CE,SHARE,0.0000,0.0000,0.0000,2.2000,2.2000,1.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,460.0000,CE,SHARE,0.0000,0.0000,0.0000,8.0500,8.0500,5.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,400.0000,CE,SHARE,0.0000,0.0000,0.0000,24.4500,24.4500,22.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,320.0000,CE,SHARE,0.0000,0.0000,0.0000,74.5500,74.5500,76.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,360.0000,CE,SHARE,0.0000,0.0000,0.0000,45.1500,45.1500,44.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,360.0000,PE,SHARE,0.0000,0.0000,0.0000,15.2500,15.2500,10.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,380.0000,CE,SHARE,0.0000,0.0000,0.0000,33.6500,33.6500,32.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,260.0000,CE,SHARE,0.0000,0.0000,0.0000,129.9000,129.9000,133.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,260.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3000,0.3000,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,280.0000,CE,SHARE,0.0000,0.0000,0.0000,110.5500,110.5500,114.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,280.0000,PE,SHARE,0.0000,0.0000,0.0000,0.9000,0.9000,0.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,300.0000,CE,SHARE,0.0000,0.0000,0.0000,91.9500,91.9500,94.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,220.0000,CE,SHARE,0.0000,0.0000,0.0000,169.5000,169.5000,173.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,220.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,240.0000,CE,SHARE,0.0000,0.0000,0.0000,149.6000,149.6000,153.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,420.0000,CE,SHARE,0.0000,0.0000,0.0000,17.3000,17.3000,14.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,420.0000,PE,SHARE,0.0000,0.0000,0.0000,47.2500,47.2500,40.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,240.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,320.0000,PE,SHARE,0.0000,0.0000,0.0000,4.8000,4.8000,2.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,340.0000,CE,SHARE,0.0000,0.0000,0.0000,58.8500,58.8500,59.3500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,340.0000,PE,SHARE,0.0000,0.0000,0.0000,9.0500,9.0500,5.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,300.0000,PE,SHARE,0.0000,0.0000,0.0000,2.2500,2.2500,0.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,380.0000,PE,SHARE,0.0000,0.0000,0.0000,23.7500,23.7500,18.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,200.0000,CE,SHARE,0.0000,0.0000,0.0000,189.4000,189.4000,193.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,200.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,440.0000,CE,SHARE,0.0000,0.0000,0.0000,11.9000,11.9000,9.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,440.0000,PE,SHARE,0.0000,0.0000,0.0000,61.8000,61.8000,55.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,460.0000,PE,SHARE,0.0000,0.0000,0.0000,77.8500,77.8500,71.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,480.0000,CE,SHARE,0.0000,0.0000,0.0000,5.3000,5.3000,3.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,480.0000,PE,SHARE,0.0000,0.0000,0.0000,95.1000,95.1000,89.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,520.0000,PE,SHARE,0.0000,0.0000,0.0000,131.8500,131.8500,126.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,400.0000,PE,SHARE,0.0000,0.0000,0.0000,34.4500,34.4500,28.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,540.0000,CE,SHARE,0.0000,0.0000,0.0000,1.3500,1.3500,0.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,30-Nov-17,540.0000,PE,SHARE,0.0000,0.0000,0.0000,151.0000,151.0000,146.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,540.0000,CE,SHARE,0.0000,0.0000,0.0000,13.2500,13.2500,11.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,280.0000,PE,SHARE,0.0000,0.0000,0.0000,8.6000,8.6000,6.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,500.0000,PE,SHARE,0.0000,0.0000,0.0000,126.0500,126.0500,120.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,520.0000,CE,SHARE,0.0000,0.0000,0.0000,16.0500,16.0500,14.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,200.0000,PE,SHARE,0.0000,0.0000,0.0000,0.7000,0.7000,0.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,440.0000,CE,SHARE,0.0000,0.0000,0.0000,33.6500,33.6500,32.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,400.0000,CE,SHARE,0.0000,0.0000,0.0000,47.8000,47.8000,46.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,400.0000,PE,SHARE,0.0000,0.0000,0.0000,55.3500,55.3500,50.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,340.0000,CE,SHARE,0.0000,0.0000,0.0000,77.9000,77.9000,78.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,340.0000,PE,SHARE,0.0000,0.0000,0.0000,26.0000,26.0000,22.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,360.0000,CE,SHARE,0.0000,0.0000,0.0000,66.5500,66.5500,66.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,360.0000,PE,SHARE,0.0000,0.0000,0.0000,34.5000,34.5000,30.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,260.0000,CE,SHARE,0.0000,0.0000,0.0000,136.4500,136.4500,139.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,220.0000,CE,SHARE,0.0000,0.0000,0.0000,172.3500,172.3500,175.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,220.0000,PE,SHARE,0.0000,0.0000,0.0000,1.5500,1.5500,0.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,240.0000,CE,SHARE,0.0000,0.0000,0.0000,154.0000,154.0000,157.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,240.0000,PE,SHARE,0.0000,0.0000,0.0000,3.0000,3.0000,2.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,300.0000,CE,SHARE,0.0000,0.0000,0.0000,104.6000,104.6000,106.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,300.0000,PE,SHARE,0.0000,0.0000,0.0000,13.1000,13.1000,10.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,320.0000,CE,SHARE,0.0000,0.0000,0.0000,90.6000,90.6000,91.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,320.0000,PE,SHARE,0.0000,0.0000,0.0000,18.8500,18.8500,15.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,380.0000,CE,SHARE,0.0000,0.0000,0.0000,56.5500,56.5500,55.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,380.0000,PE,SHARE,0.0000,0.0000,0.0000,44.3000,44.3000,39.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,420.0000,CE,SHARE,0.0000,0.0000,0.0000,40.2000,40.2000,38.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,420.0000,PE,SHARE,0.0000,0.0000,0.0000,67.6000,67.6000,62.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,200.0000,CE,SHARE,0.0000,0.0000,0.0000,191.3500,191.3500,195.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,440.0000,PE,SHARE,0.0000,0.0000,0.0000,80.9000,80.9000,75.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,460.0000,CE,SHARE,0.0000,0.0000,0.0000,28.1000,28.1000,26.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,460.0000,PE,SHARE,0.0000,0.0000,0.0000,95.1500,95.1500,89.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,480.0000,CE,SHARE,0.0000,0.0000,0.0000,23.3500,23.3500,21.6500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,480.0000,PE,SHARE,0.0000,0.0000,0.0000,110.2500,110.2500,104.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,500.0000,CE,SHARE,0.0000,0.0000,0.0000,19.4000,19.4000,17.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,260.0000,PE,SHARE,0.0000,0.0000,0.0000,5.3000,5.3000,3.8500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,280.0000,CE,SHARE,0.0000,0.0000,0.0000,119.9500,119.9500,122.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,520.0000,PE,SHARE,0.0000,0.0000,0.0000,142.5500,142.5500,136.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,28-Dec-17,540.0000,PE,SHARE,0.0000,0.0000,0.0000,159.5500,159.5500,154.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,420.0000,PE,SHARE,0.0000,0.0000,0.0000,81.1500,81.1500,75.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,440.0000,CE,SHARE,0.0000,0.0000,0.0000,49.6500,49.6500,48.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,440.0000,PE,SHARE,0.0000,0.0000,0.0000,94.2000,94.2000,88.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,460.0000,CE,SHARE,0.0000,0.0000,0.0000,43.7000,43.7000,42.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,460.0000,PE,SHARE,0.0000,0.0000,0.0000,107.9500,107.9500,102.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,480.0000,CE,SHARE,0.0000,0.0000,0.0000,38.4000,38.4000,36.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,480.0000,PE,SHARE,0.0000,0.0000,0.0000,122.3500,122.3500,116.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,500.0000,CE,SHARE,0.0000,0.0000,0.0000,33.7500,33.7500,32.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,500.0000,PE,SHARE,0.0000,0.0000,0.0000,137.4000,137.4000,131.7500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,520.0000,CE,SHARE,0.0000,0.0000,0.0000,29.6500,29.6500,27.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,520.0000,PE,SHARE,0.0000,0.0000,0.0000,153.0000,153.0000,147.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,300.0000,CE,SHARE,0.0000,0.0000,0.0000,115.9500,115.9500,117.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,300.0000,PE,SHARE,0.0000,0.0000,0.0000,22.6000,22.6000,19.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,280.0000,CE,SHARE,0.0000,0.0000,0.0000,129.6500,129.6500,131.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,280.0000,PE,SHARE,0.0000,0.0000,0.0000,16.6000,16.6000,14.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,320.0000,CE,SHARE,0.0000,0.0000,0.0000,103.4000,103.4000,104.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,320.0000,PE,SHARE,0.0000,0.0000,0.0000,29.7500,29.7500,26.2500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,340.0000,CE,SHARE,0.0000,0.0000,0.0000,91.9500,91.9500,92.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,340.0000,PE,SHARE,0.0000,0.0000,0.0000,38.0000,38.0000,34.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,360.0000,CE,SHARE,0.0000,0.0000,0.0000,81.6000,81.6000,81.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,360.0000,PE,SHARE,0.0000,0.0000,0.0000,47.3500,47.3500,42.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,380.0000,CE,SHARE,0.0000,0.0000,0.0000,72.2500,72.2500,71.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,380.0000,PE,SHARE,0.0000,0.0000,0.0000,57.7000,57.7000,52.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,400.0000,CE,SHARE,0.0000,0.0000,0.0000,63.8500,63.8500,62.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,400.0000,PE,SHARE,0.0000,0.0000,0.0000,69.0000,69.0000,64.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CANBK,25-Jan-18,420.0000,CE,SHARE,0.0000,0.0000,0.0000,56.3000,56.3000,55.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,750.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1050.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,850.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1450.0000,PE,SHARE,0.0000,0.0000,0.0000,133.5500,133.5500,128.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1500.0000,CE,SHARE,0.0000,0.0000,0.0000,0.8500,0.8500,0.3000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1550.0000,PE,SHARE,0.0000,0.0000,0.0000,230.5500,230.5500,226.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1650.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1800.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1800.0000,PE,SHARE,0.0000,0.0000,0.0000,479.6500,479.6500,476.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1850.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1850.0000,PE,SHARE,0.0000,0.0000,0.0000,529.5000,529.5000,526.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1650.0000,PE,SHARE,0.0000,0.0000,0.0000,330.0500,330.0500,326.4500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1700.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1750.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1750.0000,PE,SHARE,0.0000,0.0000,0.0000,429.7500,429.7500,426.2000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1900.0000,PE,SHARE,0.0000,0.0000,0.0000,579.3500,579.3500,575.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1600.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1600.0000,PE,SHARE,0.0000,0.0000,0.0000,280.2500,280.2500,276.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,750.0000,CE,SHARE,0.0000,0.0000,0.0000,567.4000,567.4000,571.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1450.0000,CE,SHARE,0.0000,0.0000,0.0000,2.9500,2.9500,1.5500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1100.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1150.0000,CE,SHARE,0.0000,0.0000,0.0000,169.0500,169.0500,172.6000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1150.0000,PE,SHARE,0.0000,0.0000,0.0000,0.5000,0.5000,0.1500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1200.0000,CE,SHARE,0.0000,0.0000,0.0000,121.3500,121.3500,123.7000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1200.0000,PE,SHARE,0.0000,0.0000,0.0000,2.7000,2.7000,1.1000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1250.0000,CE,SHARE,0.0000,0.0000,0.0000,78.4000,78.4000,78.4000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1300.0000,CE,SHARE,0.0000,0.0000,0.0000,44.2500,44.2500,41.8000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1300.0000,PE,SHARE,0.0000,0.0000,0.0000,25.3000,25.3000,19.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1350.0000,CE,SHARE,0.0000,0.0000,0.0000,21.3000,21.3000,17.9500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1350.0000,PE,SHARE,0.0000,0.0000,0.0000,52.2500,52.2500,45.0000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,1400.0000,CE,SHARE,0.0000,0.0000,0.0000,8.6500,8.6500,6.0500,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,700.0000,CE,SHARE,0.0000,0.0000,0.0000,617.2500,617.2500,621.5000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,900.0000,CE,SHARE,0.0000,0.0000,0.0000,417.8000,417.8000,421.9000,0,0,0.00,0.00,0
20-Nov-17,OPTSTK,CENTURYTEX,30-Nov-17,900.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
