Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
19-Jul-19,OPTCUR,EURINR,28-Aug-19,81.75,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,28-Aug-19,81.75,PE,3.6475,INR,1,3.6475
19-Jul-19,OPTCUR,EURINR,28-Aug-19,82,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,28-Aug-19,82,PE,3.895,INR,1,3.895
19-Jul-19,OPTCUR,EURINR,28-Aug-19,74.25,CE,3.8025,INR,1,3.8025
19-Jul-19,OPTCUR,EURINR,28-Aug-19,74.25,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,28-Aug-19,74,CE,4.05,INR,1,4.05
19-Jul-19,OPTCUR,EURINR,28-Aug-19,74,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,28-Aug-19,73.75,CE,4.2975,INR,1,4.2975
19-Jul-19,OPTCUR,EURINR,28-Aug-19,73.75,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,77.25,CE,1.495,INR,1,1.495
19-Jul-19,OPTCUR,EURINR,26-Sep-19,77.25,PE,0.2475,INR,1,0.2475
19-Jul-19,OPTCUR,EURINR,26-Sep-19,77.5,CE,1.315,INR,1,1.315
19-Jul-19,OPTCUR,EURINR,26-Sep-19,77.5,PE,0.3125,INR,1,0.3125
19-Jul-19,OPTCUR,EURINR,26-Sep-19,77.75,CE,1.145,INR,1,1.145
19-Jul-19,OPTCUR,EURINR,26-Sep-19,77.75,PE,0.39,INR,1,0.39
19-Jul-19,OPTCUR,EURINR,26-Sep-19,78,CE,0.99,INR,1,0.99
19-Jul-19,OPTCUR,EURINR,26-Sep-19,78,PE,0.48,INR,1,0.48
19-Jul-19,OPTCUR,EURINR,26-Sep-19,78.25,CE,0.845,INR,1,0.845
19-Jul-19,OPTCUR,EURINR,26-Sep-19,78.25,PE,0.585,INR,1,0.585
19-Jul-19,OPTCUR,EURINR,26-Sep-19,78.5,CE,0.715,INR,1,0.715
19-Jul-19,OPTCUR,EURINR,26-Sep-19,78.5,PE,0.7025,INR,1,0.7025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,78.75,CE,0.6,INR,1,0.6
19-Jul-19,OPTCUR,EURINR,26-Sep-19,78.75,PE,0.8325,INR,1,0.8325
19-Jul-19,OPTCUR,EURINR,26-Sep-19,79,CE,0.4975,INR,1,0.4975
19-Jul-19,OPTCUR,EURINR,26-Sep-19,79,PE,0.975,INR,1,0.975
19-Jul-19,OPTCUR,EURINR,26-Sep-19,79.25,CE,0.4075,INR,1,0.4075
19-Jul-19,OPTCUR,EURINR,26-Sep-19,79.25,PE,1.1325,INR,1,1.1325
19-Jul-19,OPTCUR,EURINR,26-Sep-19,79.5,CE,0.33,INR,1,0.33
19-Jul-19,OPTCUR,EURINR,26-Sep-19,79.5,PE,1.3025,INR,1,1.3025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,79.75,CE,0.265,INR,1,0.265
19-Jul-19,OPTCUR,EURINR,26-Sep-19,79.75,PE,1.485,INR,1,1.485
19-Jul-19,OPTCUR,EURINR,26-Sep-19,80,CE,0.2075,INR,1,0.2075
19-Jul-19,OPTCUR,EURINR,26-Sep-19,80,PE,1.675,INR,1,1.675
19-Jul-19,OPTCUR,EURINR,26-Sep-19,80.25,CE,0.1625,INR,1,0.1625
19-Jul-19,OPTCUR,EURINR,26-Sep-19,80.25,PE,1.8775,INR,1,1.8775
19-Jul-19,OPTCUR,EURINR,26-Sep-19,80.5,CE,0.125,INR,1,0.125
19-Jul-19,OPTCUR,EURINR,26-Sep-19,80.5,PE,2.0875,INR,1,2.0875
19-Jul-19,OPTCUR,EURINR,26-Sep-19,80.75,CE,0.095,INR,1,0.095
19-Jul-19,OPTCUR,EURINR,26-Sep-19,80.75,PE,2.3025,INR,1,2.3025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,81,CE,0.0725,INR,1,0.0725
19-Jul-19,OPTCUR,EURINR,26-Sep-19,81,PE,2.5275,INR,1,2.5275
19-Jul-19,OPTCUR,EURINR,26-Sep-19,81.25,CE,0.0525,INR,1,0.0525
19-Jul-19,OPTCUR,EURINR,26-Sep-19,81.25,PE,2.755,INR,1,2.755
19-Jul-19,OPTCUR,EURINR,26-Sep-19,81.5,CE,0.04,INR,1,0.04
19-Jul-19,OPTCUR,EURINR,26-Sep-19,81.5,PE,2.9875,INR,1,2.9875
19-Jul-19,OPTCUR,EURINR,26-Sep-19,81.75,CE,0.0275,INR,1,0.0275
19-Jul-19,OPTCUR,EURINR,26-Sep-19,81.75,PE,3.2225,INR,1,3.2225
19-Jul-19,OPTCUR,EURINR,26-Sep-19,82,CE,0.02,INR,1,0.02
19-Jul-19,OPTCUR,EURINR,26-Sep-19,82,PE,3.4625,INR,1,3.4625
19-Jul-19,OPTCUR,EURINR,26-Sep-19,82.25,CE,0.015,INR,1,0.015
19-Jul-19,OPTCUR,EURINR,26-Sep-19,82.25,PE,3.7025,INR,1,3.7025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,82.5,CE,0.01,INR,1,0.01
19-Jul-19,OPTCUR,EURINR,26-Sep-19,82.5,PE,3.945,INR,1,3.945
19-Jul-19,OPTCUR,EURINR,26-Sep-19,82.75,CE,0.0075,INR,1,0.0075
19-Jul-19,OPTCUR,EURINR,26-Sep-19,82.75,PE,4.19,INR,1,4.19
19-Jul-19,OPTCUR,EURINR,26-Sep-19,83,CE,0.005,INR,1,0.005
19-Jul-19,OPTCUR,EURINR,26-Sep-19,83,PE,4.4325,INR,1,4.4325
19-Jul-19,OPTCUR,EURINR,26-Sep-19,83.25,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,83.25,PE,4.6775,INR,1,4.6775
19-Jul-19,OPTCUR,EURINR,26-Sep-19,77,CE,1.6875,INR,1,1.6875
19-Jul-19,OPTCUR,EURINR,26-Sep-19,77,PE,0.1925,INR,1,0.1925
19-Jul-19,OPTCUR,EURINR,26-Sep-19,83.5,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,83.5,PE,4.925,INR,1,4.925
19-Jul-19,OPTCUR,EURINR,26-Sep-19,83.75,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,83.75,PE,5.17,INR,1,5.17
19-Jul-19,OPTCUR,EURINR,26-Sep-19,84,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,84,PE,5.4175,INR,1,5.4175
19-Jul-19,OPTCUR,EURINR,26-Sep-19,84.25,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,84.25,PE,5.6625,INR,1,5.6625
19-Jul-19,OPTCUR,EURINR,26-Sep-19,84.5,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,84.5,PE,5.91,INR,1,5.91
19-Jul-19,OPTCUR,EURINR,26-Sep-19,84.75,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,84.75,PE,6.1575,INR,1,6.1575
19-Jul-19,OPTCUR,EURINR,26-Sep-19,76.75,CE,1.89,INR,1,1.89
19-Jul-19,OPTCUR,EURINR,26-Sep-19,76.75,PE,0.1475,INR,1,0.1475
19-Jul-19,OPTCUR,EURINR,26-Sep-19,76.5,CE,2.1,INR,1,2.1
19-Jul-19,OPTCUR,EURINR,26-Sep-19,76.5,PE,0.1125,INR,1,0.1125
19-Jul-19,OPTCUR,EURINR,26-Sep-19,85,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,85,PE,6.4025,INR,1,6.4025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,85.25,CE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,85.25,PE,6.65,INR,1,6.65
19-Jul-19,OPTCUR,EURINR,26-Sep-19,76.25,CE,2.32,INR,1,2.32
19-Jul-19,OPTCUR,EURINR,26-Sep-19,76.25,PE,0.0825,INR,1,0.0825
19-Jul-19,OPTCUR,EURINR,26-Sep-19,75.75,CE,2.7725,INR,1,2.7725
19-Jul-19,OPTCUR,EURINR,26-Sep-19,75.75,PE,0.045,INR,1,0.045
19-Jul-19,OPTCUR,EURINR,26-Sep-19,76,CE,2.5425,INR,1,2.5425
19-Jul-19,OPTCUR,EURINR,26-Sep-19,76,PE,0.06,INR,1,0.06
19-Jul-19,OPTCUR,EURINR,26-Sep-19,75.5,CE,3.0075,INR,1,3.0075
19-Jul-19,OPTCUR,EURINR,26-Sep-19,75.5,PE,0.03,INR,1,0.03
19-Jul-19,OPTCUR,EURINR,26-Sep-19,75.25,CE,3.245,INR,1,3.245
19-Jul-19,OPTCUR,EURINR,26-Sep-19,75.25,PE,0.0225,INR,1,0.0225
19-Jul-19,OPTCUR,EURINR,26-Sep-19,74.75,CE,3.725,INR,1,3.725
19-Jul-19,OPTCUR,EURINR,26-Sep-19,74.75,PE,0.01,INR,1,0.01
19-Jul-19,OPTCUR,EURINR,26-Sep-19,75,CE,3.485,INR,1,3.485
19-Jul-19,OPTCUR,EURINR,26-Sep-19,75,PE,0.015,INR,1,0.015
19-Jul-19,OPTCUR,EURINR,26-Sep-19,74,CE,4.46,INR,1,4.46
19-Jul-19,OPTCUR,EURINR,26-Sep-19,74,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,26-Sep-19,74.25,CE,4.215,INR,1,4.215
19-Jul-19,OPTCUR,EURINR,26-Sep-19,74.25,PE,0.005,INR,1,0.005
19-Jul-19,OPTCUR,EURINR,26-Sep-19,74.5,CE,3.97,INR,1,3.97
19-Jul-19,OPTCUR,EURINR,26-Sep-19,74.5,PE,0.0075,INR,1,0.0075
19-Jul-19,OPTCUR,EURINR,26-Sep-19,73.75,CE,4.705,INR,1,4.705
19-Jul-19,OPTCUR,EURINR,26-Sep-19,73.75,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,EURINR,27-Dec-19,76.75,CE,3.2475,INR,1,3.2475
19-Jul-19,OPTCUR,EURINR,27-Dec-19,76.75,PE,0.1625,INR,1,0.1625
19-Jul-19,OPTCUR,EURINR,27-Dec-19,77,CE,3.04,INR,1,3.04
19-Jul-19,OPTCUR,EURINR,27-Dec-19,77,PE,0.195,INR,1,0.195
19-Jul-19,OPTCUR,EURINR,27-Dec-19,77.25,CE,2.835,INR,1,2.835
19-Jul-19,OPTCUR,EURINR,27-Dec-19,77.25,PE,0.2325,INR,1,0.2325
19-Jul-19,OPTCUR,EURINR,27-Dec-19,77.5,CE,2.6375,INR,1,2.6375
19-Jul-19,OPTCUR,EURINR,27-Dec-19,77.5,PE,0.2775,INR,1,0.2775
19-Jul-19,OPTCUR,EURINR,27-Dec-19,77.75,CE,2.445,INR,1,2.445
19-Jul-19,OPTCUR,EURINR,27-Dec-19,77.75,PE,0.3275,INR,1,0.3275
19-Jul-19,OPTCUR,EURINR,27-Dec-19,78,CE,2.2575,INR,1,2.2575
19-Jul-19,OPTCUR,EURINR,27-Dec-19,78,PE,0.3825,INR,1,0.3825
19-Jul-19,OPTCUR,EURINR,27-Dec-19,78.25,CE,2.08,INR,1,2.08
19-Jul-19,OPTCUR,EURINR,27-Dec-19,78.25,PE,0.4475,INR,1,0.4475
19-Jul-19,OPTCUR,EURINR,27-Dec-19,78.5,CE,1.9075,INR,1,1.9075
19-Jul-19,OPTCUR,EURINR,27-Dec-19,78.5,PE,0.5175,INR,1,0.5175
19-Jul-19,OPTCUR,EURINR,27-Dec-19,78.75,CE,1.745,INR,1,1.745
19-Jul-19,OPTCUR,EURINR,27-Dec-19,78.75,PE,0.5975,INR,1,0.5975
19-Jul-19,OPTCUR,EURINR,27-Dec-19,79,CE,1.5875,INR,1,1.5875
19-Jul-19,OPTCUR,EURINR,27-Dec-19,79,PE,0.6825,INR,1,0.6825
19-Jul-19,OPTCUR,EURINR,27-Dec-19,79.25,CE,1.4425,INR,1,1.4425
19-Jul-19,OPTCUR,EURINR,27-Dec-19,79.25,PE,0.7775,INR,1,0.7775
19-Jul-19,OPTCUR,EURINR,27-Dec-19,79.5,CE,1.3025,INR,1,1.3025
19-Jul-19,OPTCUR,EURINR,27-Dec-19,79.5,PE,0.8825,INR,1,0.8825
19-Jul-19,OPTCUR,EURINR,27-Dec-19,79.75,CE,1.1725,INR,1,1.1725
19-Jul-19,OPTCUR,EURINR,27-Dec-19,79.75,PE,0.995,INR,1,0.995
19-Jul-19,OPTCUR,EURINR,27-Dec-19,80,CE,1.05,INR,1,1.05
19-Jul-19,OPTCUR,EURINR,27-Dec-19,80,PE,1.115,INR,1,1.115
19-Jul-19,OPTCUR,EURINR,27-Dec-19,80.25,CE,0.9375,INR,1,0.9375
19-Jul-19,OPTCUR,EURINR,27-Dec-19,80.25,PE,1.245,INR,1,1.245
19-Jul-19,OPTCUR,EURINR,27-Dec-19,80.5,CE,0.8325,INR,1,0.8325
19-Jul-19,OPTCUR,EURINR,27-Dec-19,80.5,PE,1.3825,INR,1,1.3825
19-Jul-19,OPTCUR,EURINR,27-Dec-19,80.75,CE,0.7375,INR,1,0.7375
19-Jul-19,OPTCUR,EURINR,27-Dec-19,80.75,PE,1.53,INR,1,1.53
19-Jul-19,OPTCUR,EURINR,27-Dec-19,81,CE,0.65,INR,1,0.65
19-Jul-19,OPTCUR,EURINR,27-Dec-19,81,PE,1.6825,INR,1,1.6825
19-Jul-19,OPTCUR,EURINR,27-Dec-19,81.25,CE,0.57,INR,1,0.57
19-Jul-19,OPTCUR,EURINR,27-Dec-19,81.25,PE,1.845,INR,1,1.845
19-Jul-19,OPTCUR,EURINR,27-Dec-19,81.5,CE,0.4975,INR,1,0.4975
19-Jul-19,OPTCUR,EURINR,27-Dec-19,81.5,PE,2.015,INR,1,2.015
19-Jul-19,OPTCUR,EURINR,27-Dec-19,81.75,CE,0.4325,INR,1,0.4325
19-Jul-19,OPTCUR,EURINR,27-Dec-19,81.75,PE,2.1925,INR,1,2.1925
19-Jul-19,OPTCUR,EURINR,27-Dec-19,82,CE,0.3725,INR,1,0.3725
19-Jul-19,OPTCUR,EURINR,27-Dec-19,82,PE,2.3775,INR,1,2.3775
19-Jul-19,OPTCUR,EURINR,27-Dec-19,82.25,CE,0.3225,INR,1,0.3225
19-Jul-19,OPTCUR,EURINR,27-Dec-19,82.25,PE,2.5675,INR,1,2.5675
19-Jul-19,OPTCUR,EURINR,27-Dec-19,82.5,CE,0.275,INR,1,0.275
19-Jul-19,OPTCUR,EURINR,27-Dec-19,82.5,PE,2.765,INR,1,2.765
19-Jul-19,OPTCUR,EURINR,27-Dec-19,82.75,CE,0.235,INR,1,0.235
19-Jul-19,OPTCUR,EURINR,27-Dec-19,82.75,PE,2.965,INR,1,2.965
19-Jul-19,OPTCUR,EURINR,27-Dec-19,83,CE,0.2,INR,1,0.2
19-Jul-19,OPTCUR,EURINR,27-Dec-19,83,PE,3.1725,INR,1,3.1725
19-Jul-19,OPTCUR,EURINR,27-Dec-19,83.25,CE,0.1202,INR,1,0.1202
19-Jul-19,OPTCUR,EURINR,27-Dec-19,83.25,PE,2.49,INR,1,2.49
19-Jul-19,OPTCUR,EURINR,27-Dec-19,76.5,CE,3.4625,INR,1,3.4625
19-Jul-19,OPTCUR,EURINR,27-Dec-19,76.5,PE,0.1325,INR,1,0.1325
19-Jul-19,OPTCUR,EURINR,27-Dec-19,83.5,CE,0.125,INR,1,0.125
19-Jul-19,OPTCUR,EURINR,27-Dec-19,83.5,PE,2.6575,INR,1,2.6575
19-Jul-19,OPTCUR,EURINR,27-Dec-19,83.75,CE,0.0001,INR,1,0.0001
19-Jul-19,OPTCUR,EURINR,27-Dec-19,83.75,PE,0.0003,INR,1,0.0003
19-Jul-19,OPTCUR,EURINR,27-Dec-19,84,CE,0.0154,INR,1,0.0154
19-Jul-19,OPTCUR,EURINR,27-Dec-19,84,PE,0.0001,INR,1,0.0001
19-Jul-19,OPTCUR,EURINR,27-Dec-19,84.25,CE,0.5225,INR,1,0.5225
19-Jul-19,OPTCUR,EURINR,27-Dec-19,84.25,PE,0.12,INR,1,0.12
19-Jul-19,OPTCUR,EURINR,27-Dec-19,84.5,CE,0.0001,INR,1,0.0001
19-Jul-19,OPTCUR,EURINR,27-Dec-19,84.5,PE,3.3825,INR,1,3.3825
19-Jul-19,OPTCUR,EURINR,27-Dec-19,84.75,CE,0.0011,INR,1,0.0011
19-Jul-19,OPTCUR,EURINR,27-Dec-19,84.75,PE,7.835,INR,1,7.835
19-Jul-19,OPTCUR,EURINR,27-Dec-19,85,CE,0.3775,INR,1,0.3775
19-Jul-19,OPTCUR,EURINR,27-Dec-19,85,PE,3.77,INR,1,3.77
19-Jul-19,OPTCUR,EURINR,27-Dec-19,85.25,CE,0.595,INR,1,0.595
19-Jul-19,OPTCUR,EURINR,27-Dec-19,85.25,PE,4.73,INR,1,4.73
19-Jul-19,OPTCUR,EURINR,27-Dec-19,76.25,CE,3.68,INR,1,3.68
19-Jul-19,OPTCUR,EURINR,27-Dec-19,76.25,PE,0.11,INR,1,0.11
19-Jul-19,OPTCUR,EURINR,27-Dec-19,75.75,CE,4.1275,INR,1,4.1275
19-Jul-19,OPTCUR,EURINR,27-Dec-19,75.75,PE,0.07,INR,1,0.07
19-Jul-19,OPTCUR,EURINR,27-Dec-19,76,CE,3.9025,INR,1,3.9025
19-Jul-19,OPTCUR,EURINR,27-Dec-19,76,PE,0.0875,INR,1,0.0875
19-Jul-19,OPTCUR,EURINR,27-Dec-19,75.5,CE,4.3575,INR,1,4.3575
19-Jul-19,OPTCUR,EURINR,27-Dec-19,75.5,PE,0.0575,INR,1,0.0575
19-Jul-19,OPTCUR,EURINR,27-Dec-19,75.25,CE,4.5875,INR,1,4.5875
19-Jul-19,OPTCUR,EURINR,27-Dec-19,75.25,PE,0.045,INR,1,0.045
19-Jul-19,OPTCUR,EURINR,27-Dec-19,74.75,CE,5.055,INR,1,5.055
19-Jul-19,OPTCUR,EURINR,27-Dec-19,74.75,PE,0.0275,INR,1,0.0275
19-Jul-19,OPTCUR,EURINR,27-Dec-19,75,CE,4.82,INR,1,4.82
19-Jul-19,OPTCUR,EURINR,27-Dec-19,75,PE,0.035,INR,1,0.035
19-Jul-19,OPTCUR,EURINR,27-Dec-19,74,CE,5.7675,INR,1,5.7675
19-Jul-19,OPTCUR,EURINR,27-Dec-19,74,PE,0.0125,INR,1,0.0125
19-Jul-19,OPTCUR,EURINR,27-Dec-19,74.25,CE,5.5275,INR,1,5.5275
19-Jul-19,OPTCUR,EURINR,27-Dec-19,74.25,PE,0.0175,INR,1,0.0175
19-Jul-19,OPTCUR,EURINR,27-Dec-19,74.5,CE,5.29,INR,1,5.29
19-Jul-19,OPTCUR,EURINR,27-Dec-19,74.5,PE,0.0225,INR,1,0.0225
19-Jul-19,OPTCUR,EURINR,27-Dec-19,73.75,CE,6.005,INR,1,6.005
19-Jul-19,OPTCUR,EURINR,27-Dec-19,73.75,PE,0.01,INR,1,0.01
19-Jul-19,OPTCUR,EURINR,27-Mar-20,75,CE,6.1175,INR,1,6.1175
19-Jul-19,OPTCUR,EURINR,27-Mar-20,75,PE,0.04,INR,1,0.04
19-Jul-19,OPTCUR,EURINR,27-Mar-20,75.25,CE,5.89,INR,1,5.89
19-Jul-19,OPTCUR,EURINR,27-Mar-20,75.25,PE,0.0475,INR,1,0.0475
19-Jul-19,OPTCUR,EURINR,27-Mar-20,75.5,CE,5.66,INR,1,5.66
19-Jul-19,OPTCUR,EURINR,27-Mar-20,75.5,PE,0.0575,INR,1,0.0575
19-Jul-19,OPTCUR,EURINR,27-Mar-20,75.75,CE,5.435,INR,1,5.435
19-Jul-19,OPTCUR,EURINR,27-Mar-20,75.75,PE,0.07,INR,1,0.07
19-Jul-19,OPTCUR,EURINR,27-Mar-20,76,CE,5.21,INR,1,5.21
19-Jul-19,OPTCUR,EURINR,27-Mar-20,76,PE,0.0825,INR,1,0.0825
19-Jul-19,OPTCUR,EURINR,27-Mar-20,76.25,CE,4.9875,INR,1,4.9875
19-Jul-19,OPTCUR,EURINR,27-Mar-20,76.25,PE,0.1,INR,1,0.1
19-Jul-19,OPTCUR,EURINR,27-Mar-20,76.5,CE,4.7675,INR,1,4.7675
19-Jul-19,OPTCUR,EURINR,27-Mar-20,76.5,PE,0.1175,INR,1,0.1175
19-Jul-19,OPTCUR,EURINR,27-Mar-20,76.75,CE,4.55,INR,1,4.55
19-Jul-19,OPTCUR,EURINR,27-Mar-20,76.75,PE,0.1375,INR,1,0.1375
19-Jul-19,OPTCUR,EURINR,27-Mar-20,77,CE,4.3375,INR,1,4.3375
19-Jul-19,OPTCUR,EURINR,27-Mar-20,77,PE,0.1625,INR,1,0.1625
19-Jul-19,OPTCUR,EURINR,27-Mar-20,77.25,CE,4.125,INR,1,4.125
19-Jul-19,OPTCUR,EURINR,27-Mar-20,77.25,PE,0.19,INR,1,0.19
19-Jul-19,OPTCUR,EURINR,27-Mar-20,77.5,CE,3.9175,INR,1,3.9175
19-Jul-19,OPTCUR,EURINR,27-Mar-20,77.5,PE,0.22,INR,1,0.22
19-Jul-19,OPTCUR,EURINR,27-Mar-20,77.75,CE,3.715,INR,1,3.715
19-Jul-19,OPTCUR,EURINR,27-Mar-20,77.75,PE,0.255,INR,1,0.255
19-Jul-19,OPTCUR,EURINR,27-Mar-20,78,CE,3.515,INR,1,3.515
19-Jul-19,OPTCUR,EURINR,27-Mar-20,78,PE,0.2925,INR,1,0.2925
19-Jul-19,OPTCUR,EURINR,27-Mar-20,78.25,CE,3.32,INR,1,3.32
19-Jul-19,OPTCUR,EURINR,27-Mar-20,78.25,PE,0.3375,INR,1,0.3375
19-Jul-19,OPTCUR,EURINR,27-Mar-20,78.5,CE,3.13,INR,1,3.13
19-Jul-19,OPTCUR,EURINR,27-Mar-20,78.5,PE,0.385,INR,1,0.385
19-Jul-19,OPTCUR,EURINR,27-Mar-20,78.75,CE,2.945,INR,1,2.945
19-Jul-19,OPTCUR,EURINR,27-Mar-20,78.75,PE,0.4375,INR,1,0.4375
19-Jul-19,OPTCUR,EURINR,27-Mar-20,79,CE,2.765,INR,1,2.765
19-Jul-19,OPTCUR,EURINR,27-Mar-20,79,PE,0.495,INR,1,0.495
19-Jul-19,OPTCUR,EURINR,27-Mar-20,79.25,CE,2.59,INR,1,2.59
19-Jul-19,OPTCUR,EURINR,27-Mar-20,79.25,PE,0.56,INR,1,0.56
19-Jul-19,OPTCUR,EURINR,27-Mar-20,79.5,CE,2.4225,INR,1,2.4225
19-Jul-19,OPTCUR,EURINR,27-Mar-20,79.5,PE,0.6275,INR,1,0.6275
19-Jul-19,OPTCUR,EURINR,27-Mar-20,79.75,CE,2.26,INR,1,2.26
19-Jul-19,OPTCUR,EURINR,27-Mar-20,79.75,PE,0.705,INR,1,0.705
19-Jul-19,OPTCUR,EURINR,27-Mar-20,80,CE,2.1025,INR,1,2.1025
19-Jul-19,OPTCUR,EURINR,27-Mar-20,80,PE,0.785,INR,1,0.785
19-Jul-19,OPTCUR,EURINR,27-Mar-20,80.25,CE,1.9525,INR,1,1.9525
19-Jul-19,OPTCUR,EURINR,27-Mar-20,80.25,PE,0.8725,INR,1,0.8725
19-Jul-19,OPTCUR,EURINR,27-Mar-20,80.5,CE,1.8075,INR,1,1.8075
19-Jul-19,OPTCUR,EURINR,27-Mar-20,80.5,PE,0.9675,INR,1,0.9675
19-Jul-19,OPTCUR,EURINR,27-Mar-20,80.75,CE,1.67,INR,1,1.67
19-Jul-19,OPTCUR,EURINR,27-Mar-20,80.75,PE,1.07,INR,1,1.07
19-Jul-19,OPTCUR,EURINR,27-Mar-20,81,CE,1.54,INR,1,1.54
19-Jul-19,OPTCUR,EURINR,27-Mar-20,81,PE,1.1775,INR,1,1.1775
19-Jul-19,OPTCUR,EURINR,27-Mar-20,74.75,CE,6.35,INR,1,6.35
19-Jul-19,OPTCUR,EURINR,27-Mar-20,74.75,PE,0.0325,INR,1,0.0325
19-Jul-19,OPTCUR,EURINR,27-Mar-20,74,CE,7.05,INR,1,7.05
19-Jul-19,OPTCUR,EURINR,27-Mar-20,74,PE,0.0175,INR,1,0.0175
19-Jul-19,OPTCUR,EURINR,27-Mar-20,74.25,CE,6.815,INR,1,6.815
19-Jul-19,OPTCUR,EURINR,27-Mar-20,74.25,PE,0.0225,INR,1,0.0225
19-Jul-19,OPTCUR,EURINR,27-Mar-20,74.5,CE,6.5825,INR,1,6.5825
19-Jul-19,OPTCUR,EURINR,27-Mar-20,74.5,PE,0.0275,INR,1,0.0275
19-Jul-19,OPTCUR,EURINR,27-Mar-20,81.25,CE,1.4175,INR,1,1.4175
19-Jul-19,OPTCUR,EURINR,27-Mar-20,81.25,PE,1.29,INR,1,1.29
19-Jul-19,OPTCUR,EURINR,27-Mar-20,81.5,CE,1.3,INR,1,1.3
19-Jul-19,OPTCUR,EURINR,27-Mar-20,81.5,PE,1.4125,INR,1,1.4125
19-Jul-19,OPTCUR,EURINR,27-Mar-20,81.75,CE,1.19,INR,1,1.19
19-Jul-19,OPTCUR,EURINR,27-Mar-20,81.75,PE,1.54,INR,1,1.54
19-Jul-19,OPTCUR,EURINR,27-Mar-20,82,CE,1.085,INR,1,1.085
19-Jul-19,OPTCUR,EURINR,27-Mar-20,82,PE,1.6725,INR,1,1.6725
19-Jul-19,OPTCUR,EURINR,27-Mar-20,82.25,CE,0.9875,INR,1,0.9875
19-Jul-19,OPTCUR,EURINR,27-Mar-20,82.25,PE,1.815,INR,1,1.815
19-Jul-19,OPTCUR,EURINR,27-Mar-20,73.75,CE,7.2825,INR,1,7.2825
19-Jul-19,OPTCUR,EURINR,27-Mar-20,73.75,PE,0.0125,INR,1,0.0125
19-Jul-19,OPTCUR,EURINR,26-Jun-20,76,CE,8.3025,INR,1,8.3025
19-Jul-19,OPTCUR,EURINR,26-Jun-20,76,PE,0.1275,INR,1,0.1275
19-Jul-19,OPTCUR,EURINR,26-Jun-20,76.25,CE,8.085,INR,1,8.085
19-Jul-19,OPTCUR,EURINR,26-Jun-20,76.25,PE,0.1425,INR,1,0.1425
19-Jul-19,OPTCUR,EURINR,26-Jun-20,76.5,CE,7.87,INR,1,7.87
19-Jul-19,OPTCUR,EURINR,26-Jun-20,76.5,PE,0.16,INR,1,0.16
19-Jul-19,OPTCUR,EURINR,26-Jun-20,76.75,CE,7.655,INR,1,7.655
19-Jul-19,OPTCUR,EURINR,26-Jun-20,76.75,PE,0.1775,INR,1,0.1775
19-Jul-19,OPTCUR,EURINR,26-Jun-20,77,CE,7.44,INR,1,7.44
19-Jul-19,OPTCUR,EURINR,26-Jun-20,77,PE,0.1975,INR,1,0.1975
19-Jul-19,OPTCUR,EURINR,26-Jun-20,77.25,CE,7.23,INR,1,7.23
19-Jul-19,OPTCUR,EURINR,26-Jun-20,77.25,PE,0.2175,INR,1,0.2175
19-Jul-19,OPTCUR,EURINR,26-Jun-20,77.5,CE,7.02,INR,1,7.02
19-Jul-19,OPTCUR,EURINR,26-Jun-20,77.5,PE,0.24,INR,1,0.24
19-Jul-19,OPTCUR,EURINR,26-Jun-20,77.75,CE,6.8125,INR,1,6.8125
19-Jul-19,OPTCUR,EURINR,26-Jun-20,77.75,PE,0.265,INR,1,0.265
19-Jul-19,OPTCUR,EURINR,26-Jun-20,78,CE,6.605,INR,1,6.605
19-Jul-19,OPTCUR,EURINR,26-Jun-20,78,PE,0.2925,INR,1,0.2925
