Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
18-Feb-19,OPTSTK,AXISBANK,25-Apr-19,880.0000,CE,SHARE,0.0000,0.0000,0.0000,1.7000,1.7000,1.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,AXISBANK,25-Apr-19,480.0000,CE,SHARE,0.0000,0.0000,0.0000,213.5500,213.5500,220.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2200.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2250.0000,CE,SHARE,0.0000,0.0000,0.0000,582.3500,582.3500,548.4500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2250.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2350.0000,CE,SHARE,0.0000,0.0000,0.0000,482.6500,482.6500,448.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2350.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2400.0000,CE,SHARE,0.0000,0.0000,0.0000,432.8000,432.8000,398.7500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2400.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2500.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,0.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2550.0000,CE,SHARE,0.0000,0.0000,0.0000,284.3000,284.3000,249.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2550.0000,PE,SHARE,0.0000,0.0000,0.0000,1.0500,1.0500,0.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2450.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2650.0000,CE,SHARE,0.0000,0.0000,0.0000,190.0000,190.0000,155.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2700.0000,PE,SHARE,0.0000,0.0000,0.0000,13.5000,13.5000,14.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2750.0000,PE,SHARE,0.0000,0.0000,0.0000,25.1500,25.1500,29.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2800.0000,CE,SHARE,0.0000,0.0000,0.0000,76.6500,76.6500,50.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2800.0000,PE,SHARE,0.0000,0.0000,0.0000,42.7500,42.7500,50.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2850.0000,CE,SHARE,0.0000,0.0000,0.0000,51.0000,51.0000,29.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2850.0000,PE,SHARE,0.0000,0.0000,0.0000,66.9500,66.9500,79.8000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2900.0000,CE,SHARE,0.0000,0.0000,0.0000,32.0000,32.0000,16.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3400.0000,PE,SHARE,0.0000,0.0000,0.0000,564.4000,564.4000,599.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3350.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3350.0000,PE,SHARE,0.0000,0.0000,0.0000,514.5500,514.5500,549.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2950.0000,CE,SHARE,0.0000,0.0000,0.0000,18.8500,18.8500,7.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2950.0000,PE,SHARE,0.0000,0.0000,0.0000,134.5000,134.5000,157.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3250.0000,PE,SHARE,0.0000,0.0000,0.0000,415.0000,415.0000,449.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3300.0000,CE,SHARE,0.0000,0.0000,0.0000,0.1000,0.1000,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3200.0000,CE,SHARE,0.0000,0.0000,0.0000,0.5000,0.5000,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3200.0000,PE,SHARE,0.0000,0.0000,0.0000,365.4500,365.4500,399.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3100.0000,CE,SHARE,0.0000,0.0000,0.0000,2.6000,2.6000,0.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2000.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2100.0000,CE,SHARE,0.0000,0.0000,0.0000,731.9500,731.9500,698.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2150.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2000.0000,CE,SHARE,0.0000,0.0000,0.0000,831.6500,831.6500,797.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2050.0000,CE,SHARE,0.0000,0.0000,0.0000,781.8000,781.8000,748.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2050.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2100.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3000.0000,CE,SHARE,0.0000,0.0000,0.0000,10.4000,10.4000,3.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3000.0000,PE,SHARE,0.0000,0.0000,0.0000,175.9000,175.9000,203.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3050.0000,CE,SHARE,0.0000,0.0000,0.0000,5.4000,5.4000,1.4500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3050.0000,PE,SHARE,0.0000,0.0000,0.0000,220.7500,220.7500,251.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3100.0000,PE,SHARE,0.0000,0.0000,0.0000,267.8500,267.8500,300.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3150.0000,CE,SHARE,0.0000,0.0000,0.0000,1.2000,1.2000,0.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3150.0000,PE,SHARE,0.0000,0.0000,0.0000,316.2500,316.2500,349.8000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3400.0000,CE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2600.0000,CE,SHARE,0.0000,0.0000,0.0000,236.1500,236.1500,201.8000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3250.0000,CE,SHARE,0.0000,0.0000,0.0000,0.2000,0.2000,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,3300.0000,PE,SHARE,0.0000,0.0000,0.0000,464.7500,464.7500,499.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2150.0000,CE,SHARE,0.0000,0.0000,0.0000,682.0500,682.0500,648.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2900.0000,PE,SHARE,0.0000,0.0000,0.0000,97.8000,97.8000,116.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2750.0000,CE,SHARE,0.0000,0.0000,0.0000,108.9000,108.9000,78.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2650.0000,PE,SHARE,0.0000,0.0000,0.0000,6.5500,6.5500,6.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2700.0000,CE,SHARE,0.0000,0.0000,0.0000,147.1500,147.1500,114.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2500.0000,CE,SHARE,0.0000,0.0000,0.0000,333.4000,333.4000,299.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2200.0000,CE,SHARE,0.0000,0.0000,0.0000,632.2000,632.2000,598.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2600.0000,PE,SHARE,0.0000,0.0000,0.0000,2.8000,2.8000,2.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2450.0000,CE,SHARE,0.0000,0.0000,0.0000,383.0000,383.0000,348.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2300.0000,CE,SHARE,0.0000,0.0000,0.0000,532.5000,532.5000,498.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Feb-19,2300.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2300.0000,PE,SHARE,0.0000,0.0000,0.0000,0.8000,0.8000,0.8000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2800.0000,PE,SHARE,0.0000,0.0000,0.0000,79.4000,79.4000,89.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2950.0000,CE,SHARE,0.0000,0.0000,0.0000,63.9000,63.9000,47.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2950.0000,PE,SHARE,0.0000,0.0000,0.0000,161.5500,161.5500,179.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3150.0000,PE,SHARE,0.0000,0.0000,0.0000,315.3500,315.3500,343.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3200.0000,CE,SHARE,0.0000,0.0000,0.0000,13.9000,13.9000,8.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3350.0000,CE,SHARE,0.0000,0.0000,0.0000,4.5500,4.5500,2.4500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2000.0000,CE,SHARE,0.0000,0.0000,0.0000,843.8500,843.8500,810.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2000.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3100.0000,CE,SHARE,0.0000,0.0000,0.0000,26.9000,26.9000,18.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3100.0000,PE,SHARE,0.0000,0.0000,0.0000,273.2000,273.2000,298.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3150.0000,CE,SHARE,0.0000,0.0000,0.0000,19.5000,19.5000,12.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2100.0000,CE,SHARE,0.0000,0.0000,0.0000,744.7500,744.7500,710.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2100.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3200.0000,PE,SHARE,0.0000,0.0000,0.0000,359.3000,359.3000,388.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3250.0000,PE,SHARE,0.0000,0.0000,0.0000,404.7000,404.7000,435.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2200.0000,CE,SHARE,0.0000,0.0000,0.0000,645.8000,645.8000,611.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2200.0000,PE,SHARE,0.0000,0.0000,0.0000,0.1500,0.1500,0.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2150.0000,CE,SHARE,0.0000,0.0000,0.0000,695.2500,695.2500,661.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2150.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2050.0000,CE,SHARE,0.0000,0.0000,0.0000,794.3000,794.3000,760.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3000.0000,CE,SHARE,0.0000,0.0000,0.0000,48.7000,48.7000,35.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3000.0000,PE,SHARE,0.0000,0.0000,0.0000,195.9000,195.9000,216.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2850.0000,CE,SHARE,0.0000,0.0000,0.0000,104.5000,104.5000,83.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2850.0000,PE,SHARE,0.0000,0.0000,0.0000,103.0500,103.0500,115.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2900.0000,CE,SHARE,0.0000,0.0000,0.0000,82.4000,82.4000,63.7000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2900.0000,PE,SHARE,0.0000,0.0000,0.0000,130.5000,130.5000,146.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3300.0000,PE,SHARE,0.0000,0.0000,0.0000,451.2500,451.2500,482.9500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2350.0000,CE,SHARE,0.0000,0.0000,0.0000,498.5000,498.5000,464.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2350.0000,PE,SHARE,0.0000,0.0000,0.0000,1.5500,1.5500,1.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2250.0000,CE,SHARE,0.0000,0.0000,0.0000,596.4500,596.4500,562.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2500.0000,CE,SHARE,0.0000,0.0000,0.0000,356.7000,356.7000,323.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2300.0000,CE,SHARE,0.0000,0.0000,0.0000,547.3000,547.3000,513.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2400.0000,PE,SHARE,0.0000,0.0000,0.0000,2.8500,2.8500,3.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2450.0000,CE,SHARE,0.0000,0.0000,0.0000,402.9000,402.9000,369.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2650.0000,CE,SHARE,0.0000,0.0000,0.0000,230.0500,230.0500,199.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2650.0000,PE,SHARE,0.0000,0.0000,0.0000,30.4000,30.4000,34.4500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2700.0000,CE,SHARE,0.0000,0.0000,0.0000,193.3500,193.3500,164.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2700.0000,PE,SHARE,0.0000,0.0000,0.0000,43.2500,43.2500,49.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2750.0000,CE,SHARE,0.0000,0.0000,0.0000,160.0500,160.0500,133.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2600.0000,CE,SHARE,0.0000,0.0000,0.0000,269.8000,269.8000,238.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2800.0000,CE,SHARE,0.0000,0.0000,0.0000,130.4000,130.4000,106.4000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2500.0000,PE,SHARE,0.0000,0.0000,0.0000,8.4000,8.4000,9.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2550.0000,CE,SHARE,0.0000,0.0000,0.0000,312.2000,312.2000,279.7500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2550.0000,PE,SHARE,0.0000,0.0000,0.0000,13.4500,13.4500,15.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2400.0000,CE,SHARE,0.0000,0.0000,0.0000,450.2500,450.2500,416.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3050.0000,CE,SHARE,0.0000,0.0000,0.0000,36.5000,36.5000,25.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3050.0000,PE,SHARE,0.0000,0.0000,0.0000,233.2500,233.2500,256.7500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2050.0000,PE,SHARE,0.0000,0.0000,0.0000,0.0500,0.0500,0.0500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3250.0000,CE,SHARE,0.0000,0.0000,0.0000,9.7500,9.7500,5.8000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3350.0000,PE,SHARE,0.0000,0.0000,0.0000,498.6500,498.6500,531.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,3300.0000,CE,SHARE,0.0000,0.0000,0.0000,6.7000,6.7000,3.8000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2750.0000,PE,SHARE,0.0000,0.0000,0.0000,59.5000,59.5000,67.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2600.0000,PE,SHARE,0.0000,0.0000,0.0000,20.6000,20.6000,23.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2250.0000,PE,SHARE,0.0000,0.0000,0.0000,0.3500,0.3500,0.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,28-Mar-19,2450.0000,PE,SHARE,0.0000,0.0000,0.0000,5.0000,5.0000,5.5000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2550.0000,CE,SHARE,0.0000,0.0000,0.0000,341.4000,341.4000,310.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2600.0000,CE,SHARE,0.0000,0.0000,0.0000,302.0000,302.0000,272.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2650.0000,CE,SHARE,0.0000,0.0000,0.0000,264.9000,264.9000,236.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2700.0000,CE,SHARE,0.0000,0.0000,0.0000,230.4000,230.4000,203.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2800.0000,PE,SHARE,0.0000,0.0000,0.0000,101.8000,101.8000,112.3000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2950.0000,PE,SHARE,0.0000,0.0000,0.0000,180.1000,180.1000,196.7000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,3050.0000,PE,SHARE,0.0000,0.0000,0.0000,245.8000,245.8000,266.4500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,3300.0000,PE,SHARE,0.0000,0.0000,0.0000,446.0500,446.0500,474.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,3250.0000,CE,SHARE,0.0000,0.0000,0.0000,27.5000,27.5000,20.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,3350.0000,CE,SHARE,0.0000,0.0000,0.0000,16.7000,16.7000,11.8000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,3350.0000,PE,SHARE,0.0000,0.0000,0.0000,490.4500,490.4500,520.2000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,3000.0000,PE,SHARE,0.0000,0.0000,0.0000,211.7000,211.7000,230.3500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,3050.0000,CE,SHARE,0.0000,0.0000,0.0000,67.5500,67.5500,53.7500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,3100.0000,PE,SHARE,0.0000,0.0000,0.0000,282.2000,282.2000,304.7000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,3150.0000,CE,SHARE,0.0000,0.0000,0.0000,43.8500,43.8500,33.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,3150.0000,PE,SHARE,0.0000,0.0000,0.0000,320.6500,320.6500,344.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,3200.0000,CE,SHARE,0.0000,0.0000,0.0000,34.9000,34.9000,26.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2850.0000,PE,SHARE,0.0000,0.0000,0.0000,125.0500,125.0500,137.5500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2900.0000,CE,SHARE,0.0000,0.0000,0.0000,120.6500,120.6500,100.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2900.0000,PE,SHARE,0.0000,0.0000,0.0000,151.2000,151.2000,165.7000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2950.0000,CE,SHARE,0.0000,0.0000,0.0000,100.3500,100.3500,82.6000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2700.0000,PE,SHARE,0.0000,0.0000,0.0000,63.9500,63.9500,70.9000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2750.0000,CE,SHARE,0.0000,0.0000,0.0000,198.6500,198.6500,173.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2750.0000,PE,SHARE,0.0000,0.0000,0.0000,81.4500,81.4500,90.1000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2800.0000,CE,SHARE,0.0000,0.0000,0.0000,169.7500,169.7500,146.0000,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2650.0000,PE,SHARE,0.0000,0.0000,0.0000,49.2000,49.2000,54.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2600.0000,PE,SHARE,0.0000,0.0000,0.0000,37.0000,37.0000,41.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2550.0000,PE,SHARE,0.0000,0.0000,0.0000,27.2000,27.2000,30.2500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2500.0000,PE,SHARE,0.0000,0.0000,0.0000,19.5000,19.5000,21.6500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2400.0000,PE,SHARE,0.0000,0.0000,0.0000,9.1500,9.1500,10.1500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2450.0000,CE,SHARE,0.0000,0.0000,0.0000,426.3000,426.3000,393.7500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2350.0000,CE,SHARE,0.0000,0.0000,0.0000,517.2500,517.2500,483.8500,0,0,0.00,0.00,0
18-Feb-19,OPTSTK,BAJAJ-AUTO,25-Apr-19,2350.0000,PE,SHARE,0.0000,0.0000,0.0000,6.0000,6.0000,6.6000,0,0,0.00,0.00,0
