Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
04AUG2020,OPTCUR,EURINR,28JUN2021,82.7500,CE,10.9725,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,83.0000,PE,0.2800,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,82.0000,CE,11.6225,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,84.5000,PE,0.4300,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,84.7500,PE,0.4600,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,85.5000,PE,0.5600,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,86.2500,CE,8.1025,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,85.7500,PE,0.5975,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,86.0000,CE,8.2975,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,86.5000,CE,7.9100,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,86.7500,CE,7.7200,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,87.7500,PE,0.9650,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,88.0000,CE,6.8025,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,88.0000,PE,1.0200,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,81.7500,CE,11.8425,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,81.0000,CE,12.5050,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,87.2500,CE,7.3475,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,87.0000,CE,7.5325,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,81.5000,PE,0.1750,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,89.7500,CE,5.6150,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,89.7500,PE,1.4750,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,89.2500,CE,5.9425,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,88.5000,PE,1.1375,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,88.7500,CE,6.2800,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,91.2500,CE,4.6950,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,90.2500,PE,1.6275,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,91.5000,CE,4.5525,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,90.7500,PE,1.7925,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,91.7500,PE,2.1500,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,81.2500,CE,12.2825,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,85.2500,PE,0.5250,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,85.0000,CE,9.0900,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,82.5000,PE,0.2400,INR
04AUG2020,OPTCUR,EURINR,28JUN2021,83.5000,CE,10.3325,INR
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.2400,PE,0.0614,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.2200,PE,0.0414,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.2150,PE,0.0364,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1450,CE,0.0336,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.0600,CE,0.1186,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1900,CE,0.0008,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1900,PE,0.0122,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.2000,PE,0.0215,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.2050,PE,0.0264,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1800,PE,0.0050,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1650,CE,0.0141,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1650,PE,0.0005,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1700,CE,0.0098,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1550,CE,0.0236,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1600,CE,0.0187,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1200,CE,0.0586,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.0950,CE,0.0836,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1100,CE,0.0686,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1000,CE,0.0786,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.0750,CE,0.1036,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.0850,CE,0.0936,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1050,CE,0.0736,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1600,PE,0.0002,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1400,CE,0.0386,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1350,CE,0.0436,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1700,PE,0.0012,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1750,CE,0.0063,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1750,PE,0.0027,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1850,CE,0.0018,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1950,CE,0.0003,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.2300,PE,0.0514,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.2350,PE,0.0564,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.2450,PE,0.0664,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.0650,CE,0.1136,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.0800,CE,0.0986,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.0700,CE,0.1086,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.0900,CE,0.0886,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1150,CE,0.0636,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1250,CE,0.0536,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1300,CE,0.0486,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1500,CE,0.0286,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1850,PE,0.0082,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.1950,PE,0.0167,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.2100,PE,0.0314,USD
04AUG2020,OPTCUR,EURUSD,07AUG2020,1.2250,PE,0.0464,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.0950,CE,0.0842,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1000,CE,0.0792,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1050,CE,0.0742,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.0750,CE,0.1042,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.0700,CE,0.1092,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.0850,CE,0.0942,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.0800,CE,0.0992,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.0900,CE,0.0892,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1250,CE,0.0542,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1500,CE,0.0298,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1500,PE,0.0005,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1650,CE,0.0168,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1650,PE,0.0026,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1700,CE,0.0132,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1750,CE,0.0100,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1800,CE,0.0074,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1850,PE,0.0109,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.0650,CE,0.1142,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1950,CE,0.0023,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.2050,PE,0.0266,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.2100,PE,0.0312,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.2150,CE,0.0003,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.2200,PE,0.0408,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.2300,PE,0.0507,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.2350,PE,0.0557,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.2450,PE,0.0657,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.2400,PE,0.0607,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.2250,PE,0.0458,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1950,PE,0.0180,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.2000,PE,0.0222,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.2050,CE,0.0009,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1900,CE,0.0035,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1850,CE,0.0052,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1600,CE,0.0208,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1400,CE,0.0394,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1400,PE,0.0001,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1300,CE,0.0493,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1350,CE,0.0443,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1100,CE,0.0692,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1150,CE,0.0642,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1200,CE,0.0592,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1450,CE,0.0345,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1550,CE,0.0252,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1550,PE,0.0009,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1600,PE,0.0016,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1750,PE,0.0058,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1700,PE,0.0039,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1800,PE,0.0081,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.1900,PE,0.0143,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.2000,CE,0.0014,USD
04AUG2020,OPTCUR,EURUSD,14AUG2020,1.2150,PE,0.0360,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1050,CE,0.0749,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1250,CE,0.0550,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1300,CE,0.0501,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1350,CE,0.0452,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1200,CE,0.0599,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1500,PE,0.0014,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1450,CE,0.0358,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1700,CE,0.0158,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1850,PE,0.0128,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2000,CE,0.0031,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2250,PE,0.0454,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.0800,CE,0.0998,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2200,PE,0.0407,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2300,CE,0.0003,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2300,PE,0.0502,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2350,CE,0.0002,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2350,PE,0.0551,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2000,PE,0.0232,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2050,CE,0.0022,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2050,PE,0.0272,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2100,CE,0.0015,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.0700,CE,0.1098,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2150,PE,0.0360,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1900,CE,0.0059,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1900,PE,0.0159,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1700,PE,0.0058,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1750,CE,0.0127,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1750,PE,0.0078,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1800,CE,0.0100,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1600,PE,0.0030,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1650,CE,0.0192,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1550,CE,0.0270,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1550,PE,0.0021,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1400,CE,0.0405,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.0950,CE,0.0848,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.0850,CE,0.0948,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1850,CE,0.0078,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.0900,CE,0.0898,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.0750,CE,0.1048,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1100,CE,0.0699,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1150,CE,0.0649,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1000,CE,0.0798,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1350,PE,0.0003,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1600,CE,0.0230,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1650,PE,0.0043,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1450,PE,0.0009,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1500,CE,0.0313,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1800,PE,0.0101,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1950,CE,0.0043,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.1950,PE,0.0194,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2200,CE,0.0007,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2100,PE,0.0315,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2150,CE,0.0010,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2400,PE,0.0601,USD
04AUG2020,OPTCUR,EURUSD,21AUG2020,1.2450,PE,0.0650,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.0650,CE,0.1153,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.0700,CE,0.1103,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.0750,CE,0.1053,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1450,CE,0.0370,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1800,PE,0.0114,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1950,CE,0.0059,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1650,CE,0.0210,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2100,PE,0.0319,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2450,CE,0.0002,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2450,PE,0.0645,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2250,PE,0.0453,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2150,CE,0.0018,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2100,CE,0.0025,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2050,CE,0.0034,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1550,CE,0.0285,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1400,CE,0.0415,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1100,CE,0.0705,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2300,PE,0.0500,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2350,CE,0.0004,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2350,PE,0.0548,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2200,CE,0.0013,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2050,PE,0.0278,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1950,PE,0.0204,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1500,CE,0.0327,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1700,CE,0.0177,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1700,PE,0.0072,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1750,CE,0.0147,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1750,PE,0.0091,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1800,CE,0.0120,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1300,CE,0.0509,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.0800,CE,0.1003,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.0850,CE,0.0954,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1150,CE,0.0655,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1200,CE,0.0606,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.0550,CE,0.1253,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.0950,CE,0.0854,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.0400,CE,0.1403,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.0450,CE,0.1353,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.0350,CE,0.1453,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.0500,CE,0.1303,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1000,CE,0.0804,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1050,CE,0.0754,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.0600,CE,0.1203,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1250,CE,0.0557,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1350,CE,0.0461,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.0900,CE,0.0904,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1450,PE,0.0015,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1550,PE,0.0030,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1600,CE,0.0246,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1600,PE,0.0041,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2000,CE,0.0046,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2000,PE,0.0240,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1850,CE,0.0096,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1850,PE,0.0141,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1900,CE,0.0076,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1900,PE,0.0171,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.1650,PE,0.0055,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2200,PE,0.0407,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2250,CE,0.0009,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2400,CE,0.0003,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2400,PE,0.0596,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2300,CE,0.0006,USD
04AUG2020,OPTCUR,EURUSD,27AUG2020,1.2150,PE,0.0362,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2400,CE,0.0007,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2400,PE,0.0592,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2450,PE,0.0640,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2350,CE,0.0009,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2350,PE,0.0545,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2100,CE,0.0039,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2300,CE,0.0013,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1750,PE,0.0106,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1800,CE,0.0143,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2000,PE,0.0250,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2050,CE,0.0050,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1950,CE,0.0079,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1950,PE,0.0216,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1850,PE,0.0155,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1900,CE,0.0097,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1700,PE,0.0086,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1650,CE,0.0232,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1650,PE,0.0069,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1600,CE,0.0267,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1550,CE,0.0304,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1400,PE,0.0018,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1450,CE,0.0386,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1500,CE,0.0344,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1350,PE,0.0013,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1250,CE,0.0568,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1200,CE,0.0616,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1050,CE,0.0762,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1100,CE,0.0713,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.0950,CE,0.0861,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.0900,CE,0.0911,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1000,CE,0.0812,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2000,CE,0.0064,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2050,PE,0.0287,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2200,PE,0.0409,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2250,CE,0.0017,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2250,PE,0.0453,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.0800,CE,0.1011,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.0850,CE,0.0961,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1150,CE,0.0664,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1300,CE,0.0521,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1350,CE,0.0475,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1400,CE,0.0430,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1600,PE,0.0054,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1700,CE,0.0199,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1800,PE,0.0129,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1850,CE,0.0119,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1900,PE,0.0184,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.1750,CE,0.0169,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2100,PE,0.0326,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2150,CE,0.0030,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2150,PE,0.0366,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2200,CE,0.0023,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2300,PE,0.0499,USD
04AUG2020,OPTCUR,EURUSD,04SEP2020,1.2450,CE,0.0005,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1000,CE,0.0819,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1000,PE,0.0002,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1150,CE,0.0673,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1250,PE,0.0010,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1300,CE,0.0532,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1600,CE,0.0284,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1650,CE,0.0249,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1400,PE,0.0024,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1450,CE,0.0400,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1500,CE,0.0359,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1800,PE,0.0141,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1850,CE,0.0136,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1900,CE,0.0114,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1900,PE,0.0194,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1950,CE,0.0095,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.1950,PE,0.0225,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.2000,CE,0.0079,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.2100,PE,0.0331,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.2350,CE,0.0015,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.2300,CE,0.0020,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.2300,PE,0.0498,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.2350,PE,0.0544,USD
04AUG2020,OPTCUR,EURUSD,11SEP2020,1.2400,CE,0.0011,USD
