Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
23MAY2017,OPTCUR,USDINR,27SEP2017,62.0000,PE,0.0525,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,61.7500,CE,4.6625,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,61.7500,PE,0.0425,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,61.5000,CE,4.8975,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,61.5000,PE,0.0325,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,61.2500,CE,5.1350,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,61.2500,PE,0.0250,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,61.0000,CE,5.3725,INR
23MAY2017,OPTCUR,USDINR,27SEP2017,61.0000,PE,0.0200,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,65.0000,CE,3.0275,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,65.0000,PE,0.4825,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,65.2500,CE,2.8500,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,65.2500,PE,0.5425,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,65.5000,CE,2.6750,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,65.5000,PE,0.6075,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,65.7500,CE,2.5075,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,65.7500,PE,0.6800,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,66.0000,CE,2.3450,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,66.0000,PE,0.7575,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,66.2500,CE,2.1900,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,66.2500,PE,0.8425,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,66.5000,CE,2.0400,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,66.5000,PE,0.9325,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,66.7500,CE,1.8975,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,66.7500,PE,1.0275,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,67.0000,CE,1.7600,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,67.0000,PE,1.1300,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,67.2500,CE,1.6275,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,67.2500,PE,1.2400,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,67.5000,CE,1.5050,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,67.5000,PE,1.3550,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,67.7500,CE,1.3850,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,67.7500,PE,1.4775,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,68.0000,CE,1.2750,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,68.0000,PE,1.6050,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,68.2500,CE,1.1700,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,68.2500,PE,1.7400,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,68.5000,CE,1.0700,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,68.5000,PE,1.8800,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,68.7500,CE,0.9775,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,68.7500,PE,2.0275,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,69.0000,CE,0.8900,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,69.0000,PE,2.1800,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,69.2500,CE,0.8100,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,69.2500,PE,2.3375,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,69.5000,CE,0.7325,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,69.5000,PE,2.5025,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,69.7500,CE,0.6625,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,69.7500,PE,2.6725,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,70.0000,CE,0.5975,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,70.0000,PE,2.8475,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,70.2500,CE,0.5375,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,70.2500,PE,3.0275,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,70.5000,CE,0.4825,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,70.5000,PE,3.2125,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,70.7500,CE,0.4325,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,70.7500,PE,3.4025,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,71.0000,CE,0.3875,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,71.0000,PE,3.5950,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,71.2500,CE,0.3450,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,71.2500,PE,3.7925,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,64.7500,CE,3.2125,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,64.7500,PE,0.4250,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,64.5000,CE,3.4000,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,64.5000,PE,0.3750,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,64.2500,CE,3.5950,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,64.2500,PE,0.3300,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,63.7500,CE,3.9950,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,63.7500,PE,0.2500,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,64.0000,CE,3.7925,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,64.0000,PE,0.2875,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,63.5000,CE,4.2025,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,63.5000,PE,0.2175,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,62.7500,CE,4.8425,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,62.7500,PE,0.1375,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,63.0000,CE,4.6250,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,63.0000,PE,0.1600,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,63.2500,CE,4.4125,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,63.2500,PE,0.1875,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,62.5000,CE,5.0600,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,62.5000,PE,0.1175,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,62.2500,CE,5.2825,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,62.2500,PE,0.1000,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,62.0000,CE,5.5075,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,62.0000,PE,0.0825,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,61.7500,CE,5.7325,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,61.7500,PE,0.0700,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,61.5000,CE,5.9625,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,61.5000,PE,0.0575,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,61.2500,CE,6.1925,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,61.2500,PE,0.0475,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,61.0000,CE,6.4225,INR
23MAY2017,OPTCUR,USDINR,27DEC2017,61.0000,PE,0.0400,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,62.0000,CE,6.5475,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,62.0000,PE,0.0950,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,62.2500,CE,6.3275,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,62.2500,PE,0.1100,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,62.5000,CE,6.1075,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,62.5000,PE,0.1275,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,62.7500,CE,5.8925,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,62.7500,PE,0.1450,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,63.0000,CE,5.6775,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,63.0000,PE,0.1675,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,63.2500,CE,5.4650,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,63.2500,PE,0.1900,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,63.5000,CE,5.2550,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,63.5000,PE,0.2175,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,63.7500,CE,5.0475,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,63.7500,PE,0.2450,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,64.0000,CE,4.8450,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,64.0000,PE,0.2775,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,64.2500,CE,4.6425,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,64.2500,PE,0.3125,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,64.5000,CE,4.4450,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,64.5000,PE,0.3500,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,64.7500,CE,4.2525,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,64.7500,PE,0.3925,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,65.0000,CE,4.0625,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,65.0000,PE,0.4375,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,65.2500,CE,3.8750,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,65.2500,PE,0.4850,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,65.5000,CE,3.6925,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,65.5000,PE,0.5400,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,65.7500,CE,3.5150,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,65.7500,PE,0.5950,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,66.0000,CE,3.3400,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,66.0000,PE,0.6575,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,66.2500,CE,3.1700,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,66.2500,PE,0.7250,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,66.5000,CE,3.0050,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,66.5000,PE,0.7950,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,66.7500,CE,2.8450,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,66.7500,PE,0.8700,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,67.0000,CE,2.6900,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,67.0000,PE,0.9500,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,67.2500,CE,2.5400,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,67.2500,PE,1.0375,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,67.5000,CE,2.3950,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,67.5000,PE,1.1275,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,67.7500,CE,2.2550,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,67.7500,PE,1.2225,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,68.0000,CE,2.1200,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,68.0000,PE,1.3225,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,61.7500,CE,6.7700,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,61.7500,PE,0.0825,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,61.5000,CE,6.9950,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,61.5000,PE,0.0700,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,61.2500,CE,7.2200,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,61.2500,PE,0.0600,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,61.0000,CE,7.4475,INR
23MAY2017,OPTCUR,USDINR,28MAR2018,61.0000,PE,0.0525,INR
